﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Epp, Dave – T1 2024"
Fournisseur,Description,Date,Total
Municipality of Chatham-Kent,Location de salles pour réunions publiques,2023/02/17,197.04
Active Lifestyle Centre,Location de salles pour réunions publiques,2023/02/23,300.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/03/28,31.96
Mailchimp,Services professionnels de communication,2023/03/30,94.45
40 Centre Square Inc.,Location de bureau,2023/04/01,1650.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,32.00
MAXIMIZER SERVICES INC,Logiciels et licences,2023/04/01,1872.00
Newmar Corp,Location de bureau,2023/04/01,1413.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,236.75
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,56.99
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,76.98
Bitly,Logiciels et licences,2023/04/03,166.72
Speedprint Ltd.,Coûts d'impression externes,2023/04/03,123.52
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/05,199.00
"RIDGETOWN INDEPENDENT NEWS, THE",Publicité,2023/04/05,184.80
Spen-Arde Holdings Inc.,Publicité,2023/04/05,330.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/04/06,59.69
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/04/08,154.90
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/04/08,109.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/04/12,7.50
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/04/14,30.09
Cloudli Communications Corp.,Service téléphonique mensuel,2023/04/16,71.29
Ridgetown and Area Adult Activity Centre,Location de salles pour réunions publiques,2023/04/17,200.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/04/25,31.96
NameBadge.com,"Papeterie, fournitures et accessoires de bureau",2023/04/26,94.71
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/04/28,1.33
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,37.09
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/30,46.35
Mailchimp,Services professionnels de communication,2023/04/30,94.80
40 Centre Square Inc.,Location de bureau,2023/05/01,1650.00
Newmar Corp,Location de bureau,2023/05/01,1413.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,239.54
Security ONE,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/01,56.99
Security ONE,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/01,76.98
Duolingo,Logiciels et licences,2023/05/02,106.99
Home Coffee Solutions,Appareils ménagers,2023/05/03,329.99
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/05,1670.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/05/08,154.90
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/05/08,109.95
Best Buy,"Papeterie, fournitures et accessoires de bureau",2023/05/11,29.38
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/05/11,13.53
Cloudli Communcations Corp.,Service téléphonique mensuel,2023/05/16,70.48
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/05/23,31.96
Mailchimp,Logiciels et licences,2023/05/30,94.71
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.78
Canada Post – Postes Canada,Services de messagerie,2023/05/31,14.57
Grand & Toy,Autres fournitures renouvelables des magasins,2023/05/31,46.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,103.93
Grand & Toy,Matériel de communication numérique,2023/05/31,47.74
Grand & Toy,Produits nettoyants,2023/05/31,5.99
Kindred Credit Union,Frais bancaires et commandes de chèques,2023/05/31,20.00
40 Centre Square Inc.,Location de bureau,2023/06/01,1650.00
Newmar Corp,Location de bureau,2023/06/01,1413.00
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/01,76.98
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/01,56.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/06/08,154.90
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/06/08,109.95
40 Centre Square Inc.,Location de bureau,2023/07/01,1650.00
Newmar Corp,Location de bureau,2023/07/01,1413.00
