﻿"Députés – Rapport détaillé sur les frais de déplacement – Lebouthillier, Diane – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209445,2020/09/26,2020/10/03,,,,,,,743.0000,0.0000,44.6300,1.0000,0,0,787.63
T0209445,2020/09/26,2020/10/03,"Lebouthillier, Diane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/26,Sainte-Thérèse-de-Gaspé,Ottawa,,,,,,,
T0209445,2020/09/26,2020/10/03,"Lebouthillier, Diane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/03,Ottawa,Sainte-Thérèse-de-Gaspé,,,,,,,
T0210424,2020/11/05,2021/01/07,,,,,,,0.0000,159.1400,0.0000,0,0,0,159.14
T0210424,2020/11/05,2021/01/07,"Lebouthillier, Diane",Député,Résidence secondaire,2020/11/05,Gatineau,Gatineau,,,,,,,
T0209438,2020/12/01,2021/02/03,,,,,,,0.0000,295.0400,0.0000,0,0,0,295.04
T0209438,2020/12/01,2021/02/03,"Lebouthillier, Diane",Député,Résidence secondaire,2020/12/01,Gatineau,Gatineau,,,,,,,
T0209438,2020/12/01,2021/02/03,"Lebouthillier, Diane",Député,Résidence secondaire,2020/12/01,Gatineau,Gatineau,,,,,,,
T0209438,2020/12/01,2021/02/03,"Lebouthillier, Diane",Député,Résidence secondaire,2020/12/01,Gatineau,Gatineau,,,,,,,
T0209438,2020/12/01,2021/02/03,"Lebouthillier, Diane",Député,Résidence secondaire,2020/12/01,Gatineau,Gatineau,,,,,,,
T0209441,2020/12/09,2020/12/09,,,,,,,92.9200,0.0000,0.0000,0,0.0000,0,92.92
T0209441,2020/12/09,2020/12/09,"Landry, Lou",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/09,Bonaventure,Grande-Rivière,,,,,,,
T0209441,2020/12/09,2020/12/09,"Landry, Lou",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/09,Grande-Rivière,Bonaventure,,,,,,,
T0209554,2021/01/01,2021/01/31,,,,,,,243.7400,0.0000,0.0000,0,0.0000,0,243.74
T0209554,2021/01/01,2021/01/31,"Landry, Lou",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/28,Bonaventure,Grande-Rivière,,,,,,,
T0209554,2021/01/01,2021/01/31,"Landry, Lou",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/28,Grande-Rivière,Bonaventure,,,,,,,
T0209554,2021/01/01,2021/01/31,"Landry, Lou",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/28,Bonaventure,Grande-Rivière,,,,,,,
T0209554,2021/01/01,2021/01/31,"Landry, Lou",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/28,Grande-Rivière,Bonaventure,,,,,,,
T0209554,2021/01/01,2021/01/31,"Landry, Lou",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/28,Bonaventure,Val-d'Espoir,,,,,,,
T0209554,2021/01/01,2021/01/31,"Landry, Lou",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/28,Val-d'Espoir,Bonaventure,,,,,,,
