﻿"Députés – Rapport détaillé sur les frais de déplacement – Kusmierczyk, Irek – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0204705,2020/04/25,2020/05/24,,,,,,,0.0000,109.9900,0.0000,0,0,0,109.99
T0204705,2020/04/25,2020/05/24,"Kusmierczyk, Irek",Député,Résidence secondaire,2020/04/25,Ottawa,Ottawa,,,,,,,
T0204701,2020/05/10,2020/06/10,,,,,,,0.0000,28.6000,0.0000,0,0,0,28.60
T0204701,2020/05/10,2020/06/10,"Kusmierczyk, Irek",Député,Résidence secondaire,2020/05/10,Ottawa,Ottawa,,,,,,,
T0204704,2020/05/25,2020/06/24,,,,,,,0.0000,109.9900,0.0000,0,0,0,109.99
T0204704,2020/05/25,2020/06/24,"Kusmierczyk, Irek",Député,Résidence secondaire,2020/05/25,Ottawa,Ottawa,,,,,,,
T0204702,2020/06/10,2020/07/10,,,,,,,0.0000,32.9100,0.0000,0,0,0,32.91
T0204702,2020/06/10,2020/07/10,"Kusmierczyk, Irek",Député,Résidence secondaire,2020/06/10,Ottawa,Ottawa,,,,,,,
T0203930,2020/06/21,2020/06/26,,,,,,,710.9800,0.0000,128.8400,1.0000,0,0,839.82
T0203930,2020/06/21,2020/06/26,"Kusmierczyk, Irek",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/21,Windsor,Ottawa,,,,,,,
T0203930,2020/06/21,2020/06/26,"Kusmierczyk, Irek",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/26,Ottawa,Windsor,,,,,,,
T0204707,2020/07/25,2020/08/24,,,,,,,0.0000,109.9900,0.0000,0,0,0,109.99
T0204707,2020/07/25,2020/08/24,"Kusmierczyk, Irek",Député,Résidence secondaire,2020/07/25,Ottawa,Ottawa,,,,,,,
200430740,2020/08/01,2020/08/31,,,,,,,0.0000,2190.0000,0.0000,0,0,0,2190.00
200430740,2020/08/01,2020/08/31,"Kusmierczyk, Irek",Député,Résidence secondaire,2020/08/01,OTTAWA,OTTAWA,,,,,,,
200437223,2020/09/01,2020/09/30,,,,,,,0.0000,2190.0000,0.0000,0,0,0,2190.00
200437223,2020/09/01,2020/09/30,"Kusmierczyk, Irek",Député,Résidence secondaire,2020/09/01,OTTAWA,OTTAWA,,,,,,,
200442084,2020/10/01,2020/10/31,,,,,,,0.0000,2190.0000,0.0000,0,0,0,2190.00
200442084,2020/10/01,2020/10/31,"Kusmierczyk, Irek",Député,Résidence secondaire,2020/10/01,OTTAWA,OTTAWA,,,,,,,
