﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Richards, Blake – T2 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,238.29
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/06/08,13.64
Shaw Cablesystems G.P.,Internet pour la résidence principale des députés,2022/06/12,110.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/06/13,3.50
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/06/13,154.02
Bank of Montreal,Frais bancaires et commandes de chèques,2022/06/17,69.47
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2022/06/19,43.00
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2022/06/19,155.95
Enviroshred,Déchiquetage,2022/06/20,166.50
Janice Maxwell,Services de conciergerie et maintenance,2022/06/26,180.00
Grand & Toy,Achats de papier en gros,2022/06/30,118.20
"Zondag, Victor",Expert-conseil,2022/06/30,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,224.29
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/07/11,7.99
Shaw Cablesystems G.P.,Internet pour la résidence principale des députés,2022/07/12,110.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,1.16
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2022/07/19,155.95
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2022/07/19,43.00
4 Office Automation Ltd.,Location de photocopieur et coûts liés,2022/07/28,1.05
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2022/07/28,420.84
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,204.96
Grand & Toy,Achats de papier en gros,2022/07/31,118.20
Janice Maxwell,Services de conciergerie et maintenance,2022/07/31,225.00
"Zondag, Victor",Expert-conseil,2022/07/31,250.00
4297378 MANITOBA LTD,Location de bureau,2022/08/01,3680.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,143.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,19.27
Staples,Matériel informatique,2022/08/11,39.99
Shaw Cablesystems G.P.,Internet pour la résidence principale des députés,2022/08/12,110.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/08/15,1470.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/08/18,54.77
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2022/08/19,43.00
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2022/08/19,155.95
Janice Maxwell,Services de conciergerie et maintenance,2022/08/28,180.00
"Zondag, Victor",Expert-conseil,2022/08/31,250.00
4297378 MANITOBA LTD,Location de bureau,2022/09/01,3680.00
Shaw Cablesystems G.P.,Internet pour la résidence principale des députés,2022/09/12,110.00
4297378 MANITOBA LTD,Location de bureau,2022/10/01,3680.00
