﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Serré, Marc – T2 2021"
Fournisseur,Description,Date,Total
BELL CANADA,Internet (COVID19),2020/04/01,100.95
Dollarama,Produits nettoyants,2020/04/19,6.50
BELL CANADA,Internet (COVID19),2020/05/01,100.95
Xplornet,Internet (COVID19),2020/05/06,77.99
Vidéotron,Internet (COVID19),2020/05/08,40.00
Costco,Produits nettoyants,2020/05/20,17.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,210.81
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
BELL CANADA,Internet (COVID19),2020/06/01,100.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,133.75
Eastlink,Internet (COVID19),2020/06/04,55.00
Poste Canada,Affranchissement et colis postaux,2020/06/04,10.82
Xplornet,Internet (COVID19),2020/06/06,77.99
Purolator,Services de messagerie,2020/06/12,5.38
Zoom Video Communications Inc.,Renouvellement de licences,2020/06/14,20.00
King Sportswear,Publicité,2020/06/15,1000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Publication Voyageur,Publicité,2020/06/17,219.75
"Capreol Express,The",Publicité,2020/06/22,97.50
Enbridge Gas Inc.,Services publics,2020/06/22,51.66
HYDRO ONE NETWORKS INC.,Services publics,2020/06/22,172.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/06/23,6.46
ALARMNORTH SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/06/24,195.00
Publication Voyageur,Publicité,2020/06/24,221.25
TRIBUNE/SF PRINTING,Publicité,2020/06/24,395.00
King Sportswear,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/29,68.00
King Sportswear,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/29,68.00
Village Media Inc,Publicité,2020/06/29,200.00
Grand & Toy,Produits nettoyants,2020/06/30,202.11
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,28.08
Grand & Toy,Achats de papier en gros,2020/06/30,79.96
Postmedia Network Inc.,Publicité,2020/06/30,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,64.00
Lasalle Business Machines,Location de photocopieur et coûts liés,2020/07/01,30.00
Lasalle Business Machines,Location de photocopieur et coûts liés,2020/07/01,194.34
NGP Van,Services professionnels de communication,2020/07/01,65.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,128.50
Sunwire Inc.,Câble et internet (frais),2020/07/01,169.95
Costco,Toner,2020/07/02,89.99
ALARMNORTH SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/03,179.94
Eastlink,Internet (COVID19),2020/07/03,55.00
TRIBUNE/SF PRINTING,"Documents imprimés, livres, journaux et abonnements",2020/07/07,71.43
EASTLINK,Câble et internet (frais),2020/07/10,231.15
Zoom Video Communications Inc.,Renouvellement de licences,2020/07/14,20.00
"Capreol Express,The",Publicité,2020/07/16,97.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,6.70
Reliable Maintenance Products,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/20,118.42
