﻿"Députés – Rapport détaillé sur les frais d’accueil – Vidal, Gary – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/12/15,Meadow Lake,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0325282,Mack's Steak House,30.69
2022/12/17,Dorintosh,3,Rencontrer des électeurs,Activité ou événement communautaire,M0325423,Dueling Pianos,160.00
2022/12/19,Spiritwood,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0328928,Marion's Burger Bar,56.76
2023/01/06,Meadow Lake,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0331495,Boston Pizza,70.01
2023/01/23,Vancouver,1,Échanger avec des dignitaires,"Gala, réception ou cérémonie",M0328863,AME Roundup,120.00
2023/01/25,Ottawa,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0327859,Shoppers Drug Mart,28.63
2023/01/27,Ottawa,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0327859,Uber Eats,74.96
2023/02/24,Meadow Lake,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0331647,Boston Pizza,63.11
2023/03/08,Ottawa,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0332515,Food Services,266.25
2023/03/09,Ottawa,4,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0332515,Rexall,21.45
2023/03/14,Spiritwood,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0333138,Merchant's Cafe,49.29
2023/03/15,Meadow Lake,17,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0333138,Mack's Steak House,205.11
2023/03/22,Ottawa,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0334805,Parliamentary Restaurant,292.43
