﻿"Députés – Rapport détaillé sur les frais de déplacement – Dancho, Raquel – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0247775,2022/08/12,2022/08/15,,,,,,,4389.6700,0.0000,0.0000,0,1.0000,0,4389.67
T0247775,2022/08/12,2022/08/15,,Voyageur désigné,Pour rejoindre sa famille,2022/08/12,Winnipeg,Charlottetown,,,,,,,
T0247775,2022/08/12,2022/08/15,,Voyageur désigné,Pour rejoindre sa famille,2022/08/15,Charlottetown,Winnipeg,,,,,,,
T0248048,2022/08/12,2022/08/16,,,,,,,3835.8100,0.0000,0.0000,0.5000,1.0000,0,3835.81
T0248048,2022/08/12,2022/08/16,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/12,Winnipeg,Charlottetown,,,,,,,
T0248048,2022/08/12,2022/08/16,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/15,Charlottetown,Ottawa,,,,,,,
T0248048,2022/08/12,2022/08/16,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/16,Ottawa,Winnipeg,,,,,,,
T0243301,2022/09/05,2022/09/09,,,,,,,0.0000,1064.9300,0.0000,0.0000,0,0,1064.93
T0243301,2022/09/05,2022/09/09,"Villeneuve, Cassidy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/05,Ottawa,Winnipeg,,,,,,,
T0243212,2022/09/09,2022/12/11,,,,,,,0.0000,124.2700,0.0000,0,0,0,124.27
T0243212,2022/09/09,2022/12/11,"Dancho, Raquel",Député,Résidence secondaire,2022/10/11,Ottawa,Ottawa,,,,,,,
T0243212,2022/09/09,2022/12/11,"Dancho, Raquel",Député,Résidence secondaire,2022/09/09,Ottawa,Ottawa,,,,,,,
T0243212,2022/09/09,2022/12/11,"Dancho, Raquel",Député,Résidence secondaire,2022/11/11,Ottawa,Ottawa,,,,,,,
T0242922,2022/10/29,2022/11/28,,,,,,,0.0000,65.0000,0.0000,0,0,0,65.00
T0242922,2022/10/29,2022/11/28,"Dancho, Raquel",Député,Résidence secondaire,2022/10/29,Ottawa,Ottawa,,,,,,,
T0243229,2022/10/30,2022/11/03,,,,,,,1127.5300,0.0000,407.3200,1.0000,0,0,1534.85
T0243229,2022/10/30,2022/11/03,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/30,Winnipeg,Ottawa,,,,,,,
T0243229,2022/10/30,2022/11/03,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/03,Ottawa,Winnipeg,,,,,,,
T0243231,2022/11/13,2022/11/18,,,,,,,1964.5700,0.0000,473.3000,1.0000,0,0,2437.87
T0243231,2022/11/13,2022/11/18,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Winnipeg,Ottawa,,,,,,,
T0243231,2022/11/13,2022/11/18,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/18,Ottawa,Winnipeg,,,,,,,
T0243233,2022/11/20,2022/11/25,,,,,,,2278.9700,0.0000,440.5400,0.5000,1.0000,0,2719.51
T0243233,2022/11/20,2022/11/25,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Winnipeg,Ottawa,,,,,,,
T0243233,2022/11/20,2022/11/25,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/24,Ottawa,Toronto,,,,,,,
T0243233,2022/11/20,2022/11/25,"Dancho, Raquel",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/25,Toronto,Winnipeg,,,,,,,
T0243234,2022/11/27,2022/12/02,,,,,,,1644.0500,0.0000,448.0400,1.0000,0,0,2092.09
T0243234,2022/11/27,2022/12/02,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Winnipeg,Ottawa,,,,,,,
T0243234,2022/11/27,2022/12/02,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,Winnipeg,,,,,,,
T0242923,2022/11/29,2022/12/28,,,,,,,0.0000,65.0000,0.0000,0,0,0,65.00
T0242923,2022/11/29,2022/12/28,"Dancho, Raquel",Député,Résidence secondaire,2022/11/29,Ottawa,Ottawa,,,,,,,
T0242671,2022/12/01,2022/12/31,,,,,,,0.0000,1922.8000,0.0000,0,0,0,1922.80
T0242671,2022/12/01,2022/12/31,"Dancho, Raquel",Député,Résidence secondaire,2022/12/01,Ottawa,Ottawa,,,,,,,
T0243248,2022/12/04,2022/12/06,,,,,,,1723.0700,0.0000,0.0000,1.0000,0,0,1723.07
T0243248,2022/12/04,2022/12/06,,Voyageur désigné,Pour rejoindre sa famille,2022/12/04,Winnipeg,Ottawa,,,,,,,
T0243248,2022/12/04,2022/12/06,,Voyageur désigné,Pour rejoindre sa famille,2022/12/06,Ottawa,Winnipeg,,,,,,,
T0243235,2022/12/04,2022/12/15,,,,,,,1748.0800,0.0000,1039.0200,1.0000,0,0,2787.10
T0243235,2022/12/04,2022/12/15,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Winnipeg,Ottawa,,,,,,,
T0243235,2022/12/04,2022/12/15,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Winnipeg,,,,,,,
T0246306,2022/12/10,2023/02/10,,,,,,,0.0000,82.4600,0.0000,0,0,0,82.46
T0246306,2022/12/10,2023/02/10,"Dancho, Raquel",Député,Résidence secondaire,2022/12/10,Ottawa,Ottawa,,,,,,,
T0242925,2022/12/29,2023/01/28,,,,,,,0.0000,65.0000,0.0000,0,0,0,65.00
T0242925,2022/12/29,2023/01/28,"Dancho, Raquel",Député,Résidence secondaire,2022/12/29,Ottawa,Ottawa,,,,,,,
T0242918,2023/01/01,2023/01/31,,,,,,,0.0000,1922.8000,0.0000,0,0,0,1922.80
T0242918,2023/01/01,2023/01/31,"Dancho, Raquel",Député,Résidence secondaire,2023/01/01,Ottawa,Ottawa,,,,,,,
T0247939,2023/01/11,2023/02/10,,,,,,,0.0000,44.7500,0.0000,0,0,0,44.75
T0247939,2023/01/11,2023/02/10,"Dancho, Raquel",Député,Résidence secondaire,2023/01/11,Ottawa,Ottawa,,,,,,,
T0244556,2023/01/27,2023/02/03,,,,,,,1851.6800,0.0000,534.6000,1.0000,0,0,2386.28
T0244556,2023/01/27,2023/02/03,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/27,Winnipeg,Ottawa,,,,,,,
T0244556,2023/01/27,2023/02/03,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,Winnipeg,,,,,,,
T0246285,2023/01/29,2023/02/28,,,,,,,0.0000,65.0000,0.0000,0,0,0,65.00
T0246285,2023/01/29,2023/02/28,"Dancho, Raquel",Député,Résidence secondaire,2023/01/29,Ottawa,Ottawa,,,,,,,
T0244470,2023/02/01,2023/02/28,,,,,,,0.0000,1970.8700,0.0000,0,0,0,1970.87
T0244470,2023/02/01,2023/02/28,"Dancho, Raquel",Député,Résidence secondaire,2023/02/01,Ottawa,Ottawa,,,,,,,
T0248023,2023/02/05,2023/02/17,,,,,,,1873.6800,0.0000,905.1300,1.0000,0,0,2778.81
T0248023,2023/02/05,2023/02/17,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,Winnipeg,Ottawa,,,,,,,
T0248023,2023/02/05,2023/02/17,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/17,Ottawa,Winnipeg,,,,,,,
T0246271,2023/03/01,2023/03/31,,,,,,,0.0000,1970.8700,0.0000,0,0,0,1970.87
T0246271,2023/03/01,2023/03/31,"Dancho, Raquel",Député,Résidence secondaire,2023/03/01,Ottawa,Ottawa,,,,,,,
T0247938,2023/03/01,2023/03/31,,,,,,,0.0000,68.0000,0.0000,0,0,0,68.00
T0247938,2023/03/01,2023/03/31,"Dancho, Raquel",Député,Résidence secondaire,2023/03/01,Ottawa,Ottawa,,,,,,,
T0248015,2023/03/05,2023/03/24,,,,,,,1684.0800,0.0000,1069.2000,1.0000,0,0,2753.28
T0248015,2023/03/05,2023/03/24,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Winnipeg,Ottawa,,,,,,,
T0248015,2023/03/05,2023/03/24,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Ottawa,Winnipeg,,,,,,,
T0248813,2023/03/27,2023/03/30,,,,,,,1756.7700,0.0000,300.1800,1.0000,0,0,2056.95
T0248813,2023/03/27,2023/03/30,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/27,Winnipeg,Ottawa,,,,,,,
T0248813,2023/03/27,2023/03/30,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/30,Ottawa,Winnipeg,,,,,,,
