﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jones, Yvonne – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
Bell Aliant,Internet pour les bureaux de circonscription,2022/08/31,1305.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Bell Aliant,Internet pour les bureaux de circonscription,2022/09/30,1305.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/09/30,89.95
CRRS,Internet pour les bureaux de circonscription,2022/09/30,219.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,24.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,128.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,192.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,154.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,6.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/10/04,94.10
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
DOWNHOME PUBLISHING INC.,Publicité,2022/10/28,1199.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/10/31,1305.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/10/31,89.95
CRRS,Internet pour les bureaux de circonscription,2022/10/31,219.95
G AND R HOLDINGS LTD,Frais connexes de location de bureau,2022/11/01,375.00
G AND R HOLDINGS LTD,Location de bureau,2022/11/01,1250.00
GOOSE REAL ESTATE LTD.,Location de bureau,2022/11/01,1700.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Choice Communication (Canada) Ltd.,Publicité,2022/11/07,123.46
Cabot Business Forms and Promotions,Articles promotionnels,2022/11/08,894.00
Canada Post – Postes Canada,Services de messagerie,2022/11/14,51.96
G AND R HOLDINGS LTD,Location de bureau,2022/12/01,1250.00
G AND R HOLDINGS LTD,Frais connexes de location de bureau,2022/12/01,375.00
GOOSE REAL ESTATE LTD.,Location de bureau,2022/12/01,1700.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
G AND R HOLDINGS LTD,Location de bureau,2023/01/01,1250.00
G AND R HOLDINGS LTD,Frais connexes de location de bureau,2023/01/01,375.00
GOOSE REAL ESTATE LTD.,Location de bureau,2023/01/01,1700.00
