﻿"Députés – Rapport détaillé sur les frais de déplacement – Holland, Mark – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0203612,2020/07/01,2020/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0203612,2020/07/01,2020/07/31,"Holland, Mark",Député,Résidence secondaire,2020/07/01,Ottawa,Ottawa,,,,,,,
T0203294,2020/07/19,2020/07/21,,,,,,,429.6400,0.0000,294.9100,1.0000,0,0,724.55
T0203294,2020/07/19,2020/07/21,"Holland, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/19,Ajax,Ottawa,,,,,,,
T0203294,2020/07/19,2020/07/21,"Holland, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/21,Ottawa,Ajax,,,,,,,
T0204338,2020/08/01,2020/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0204338,2020/08/01,2020/08/31,"Holland, Mark",Député,Résidence secondaire,2020/08/01,Ottawa,Ottawa,,,,,,,
T0204197,2020/08/15,2020/08/21,,,,,,,2421.9200,0.0000,635.1900,0,1.0000,0,3057.11
T0204197,2020/08/15,2020/08/21,"Holland, Mark",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/08/15,Ajax,Calgary,,,,,,,
T0204197,2020/08/15,2020/08/21,"Holland, Mark",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/08/21,Calgary,Ajax,,,,,,,
T0204918,2020/09/14,2020/09/15,,,,,,,429.6400,0.0000,196.6100,1.0000,0,0,626.25
T0204918,2020/09/14,2020/09/15,"Holland, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/14,Ajax,Ottawa,,,,,,,
T0204918,2020/09/14,2020/09/15,"Holland, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/15,Ottawa,Ajax,,,,,,,
T0205385,2020/09/23,2020/09/24,,,,,,,429.6400,0.0000,196.6100,1.0000,0,0,626.25
T0205385,2020/09/23,2020/09/24,"Holland, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/23,Ajax,Ottawa,,,,,,,
T0205385,2020/09/23,2020/09/24,"Holland, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/24,Ottawa,Ajax,,,,,,,
