﻿"Députés – Rapport détaillé sur les frais de déplacement – Zimmer, Bob – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252389,2023/05/14,2023/05/16,,,,,,,78.6600,0.0000,0.0000,0,0,0,78.66
T0252389,2023/05/14,2023/05/16,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Fort St. John,Ottawa,,,,,,,
T0252389,2023/05/14,2023/05/16,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/16,Ottawa,Fort St. John,,,,,,,
T0253347,2023/05/28,2023/06/02,,,,,,,40.7100,0.0000,0.0000,0,0,0,40.71
T0253347,2023/05/28,2023/06/02,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Fort St. John,Ottawa,,,,,,,
T0254394,2023/06/11,2023/06/15,,,,,,,2836.7100,835.2100,529.5500,1.0000,0,0,4201.47
T0254394,2023/06/11,2023/06/15,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Fort St. John,Ottawa,,,,,,,
T0254394,2023/06/11,2023/06/15,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Fort St. John,,,,,,,
T0254496,2023/06/16,2023/06/16,,,,,,,216.1600,0.0000,0.0000,0.0000,0,0,216.16
T0254496,2023/06/16,2023/06/16,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/16,Fort St. John,Tumbler Ridge,,,,,,,
T0254496,2023/06/16,2023/06/16,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/16,Tumbler Ridge,Fort St. John,,,,,,,
T0255001,2023/06/18,2023/06/22,,,,,,,2751.6200,835.2100,477.2300,0.5000,0.5000,0,4064.06
