﻿"Députés – Rapport détaillé sur les frais de déplacement – Blois, Kody – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200559037,2021/04/01,2021/12/31,,,,,,,225.0000,0.0000,0.0000,0,0,0,225.00
200559037,2021/04/01,2021/12/31,"Blois, Kody",Député,Salon Feuille d'Érable,2021/04/01,,,,,,,,,
T0220066,2021/11/29,2021/12/02,,,,,,,1040.4900,498.0000,404.4600,1.0000,0,0,1942.95
T0220066,2021/11/29,2021/12/02,"Blois, Kody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Enfield,Ottawa,,,,,,,
T0220066,2021/11/29,2021/12/02,"Blois, Kody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/02,Ottawa,Enfield,,,,,,,
T0221178,2021/11/29,2021/12/22,,,,,,,318.8200,0.0000,0.0000,0.0000,0,0,318.82
T0221178,2021/11/29,2021/12/22,"Blois, Kody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Lantz,Enfield,,,,,,,
T0221178,2021/11/29,2021/12/22,"Blois, Kody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Enfield,Lantz,,,,,,,
T0221178,2021/11/29,2021/12/22,"Blois, Kody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/13,Lantz,Enfield,,,,,,,
T0221178,2021/11/29,2021/12/22,"Blois, Kody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/16,Enfield,Lantz,,,,,,,
T0221178,2021/11/29,2021/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/17,Lantz,Enfield,,,,,,,
T0221178,2021/11/29,2021/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/17,Enfield,Lantz,,,,,,,
T0221178,2021/11/29,2021/12/22,"Blois, Kody",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/20,Wolfville,Kentville,,,,,,,
T0221178,2021/11/29,2021/12/22,"Blois, Kody",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/20,Kentville,Wolfville,,,,,,,
T0221178,2021/11/29,2021/12/22,"Blois, Kody",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/22,Lantz,Windsor,,,,,,,
T0221178,2021/11/29,2021/12/22,"Blois, Kody",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/22,Windsor,Lantz,,,,,,,
T0221178,2021/11/29,2021/12/22,"Blois, Kody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/02,Enfield,Lantz,,,,,,,
T0221178,2021/11/29,2021/12/22,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/03,Lantz,Enfield,,,,,,,
T0221178,2021/11/29,2021/12/22,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/03,Enfield,Lantz,,,,,,,
T0221178,2021/11/29,2021/12/22,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/04,Lantz,Hantsport,,,,,,,
T0221178,2021/11/29,2021/12/22,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/04,Hantsport,Lantz,,,,,,,
T0221178,2021/11/29,2021/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/05,Lantz,Windsor,,,,,,,
T0221178,2021/11/29,2021/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/05,Windsor,Lantz,,,,,,,
T0221178,2021/11/29,2021/12/22,"Blois, Kody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,Lantz,Enfield,,,,,,,
T0220724,2021/12/06,2021/12/10,,,,,,,1031.8000,663.1400,376.2100,1.0000,0,0,2071.15
T0220724,2021/12/06,2021/12/10,"Blois, Kody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,Enfield,Ottawa,,,,,,,
T0220724,2021/12/06,2021/12/10,"Blois, Kody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Enfield,,,,,,,
T0220939,2021/12/13,2021/12/16,,,,,,,1199.7200,497.3600,404.4600,1.0000,0,0,2101.54
T0220939,2021/12/13,2021/12/16,"Blois, Kody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/13,Enfield,Ottawa,,,,,,,
T0220939,2021/12/13,2021/12/16,"Blois, Kody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/16,Ottawa,Enfield,,,,,,,
T0222195,2022/01/01,2022/01/31,,,,,,,439.3200,0.0000,0.0000,0.0000,0.0000,0,439.32
T0222195,2022/01/01,2022/01/31,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/10,Wolfville,Cambridge,,,,,,,
T0222195,2022/01/01,2022/01/31,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/21,Lantz,Windsor,,,,,,,
T0222195,2022/01/01,2022/01/31,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/21,Windsor,Lantz,,,,,,,
T0222195,2022/01/01,2022/01/31,"Blois, Kody",Député,Pour prendre la parole lors d’une activité,2022/01/22,Lantz,Kennetcook,,,,,,,
T0222195,2022/01/01,2022/01/31,"Blois, Kody",Député,Pour prendre la parole lors d’une activité,2022/01/22,Kennetcook,Lantz,,,,,,,
T0222195,2022/01/01,2022/01/31,"Blois, Kody",Député,Pour prendre la parole lors d’une activité,2022/01/25,Lantz,Port Williams,,,,,,,
T0222195,2022/01/01,2022/01/31,"Blois, Kody",Député,Pour prendre la parole lors d’une activité,2022/01/25,Port Williams,Lantz,,,,,,,
T0222195,2022/01/01,2022/01/31,"Blois, Kody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/31,Lantz,Enfield,,,,,,,
T0222195,2022/01/01,2022/01/31,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/10,Cambridge,Wolfville,,,,,,,
T0222195,2022/01/01,2022/01/31,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/11,Lantz,Dartmouth,,,,,,,
T0222195,2022/01/01,2022/01/31,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/11,Dartmouth,Windsor,,,,,,,
T0222195,2022/01/01,2022/01/31,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/11,Windsor,Lantz,,,,,,,
T0222195,2022/01/01,2022/01/31,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/12,Wolfville,Port Williams,,,,,,,
T0222195,2022/01/01,2022/01/31,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/12,Port Williams,Wolfville,,,,,,,
T0222195,2022/01/01,2022/01/31,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/18,Lantz,Windsor,,,,,,,
T0222195,2022/01/01,2022/01/31,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/18,Windsor,Lantz,,,,,,,
T0222544,2022/01/30,2022/02/03,,,,,,,1026.0000,663.1400,451.7900,1.0000,0,0,2140.93
T0222544,2022/01/30,2022/02/03,"Blois, Kody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Enfield,Ottawa,,,,,,,
T0222544,2022/01/30,2022/02/03,"Blois, Kody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/03,Ottawa,Enfield,,,,,,,
T0223435,2022/02/01,2022/02/28,,,,,,,458.7600,0.0000,0.0000,0.0000,0,0,458.76
T0223435,2022/02/01,2022/02/28,"Blois, Kody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/03,Enfield,Lantz,,,,,,,
T0223435,2022/02/01,2022/02/28,"Blois, Kody",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/02/23,Lantz,Halifax,,,,,,,
T0223435,2022/02/01,2022/02/28,"Blois, Kody",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/02/23,Halifax,Lantz,,,,,,,
T0223435,2022/02/01,2022/02/28,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/26,Lantz,Windsor,,,,,,,
