﻿"Députés – Rapport détaillé sur les frais de déplacement – Gerretsen, Mark – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255553,2023/05/12,2023/07/04,,,,,,,0.0000,166.0400,0.0000,0,0,0,166.04
T0255553,2023/05/12,2023/07/04,"Gerretsen, Mark",Député,Résidence secondaire,2023/06/05,Ottawa,Ottawa,,,,,,,
T0255553,2023/05/12,2023/07/04,"Gerretsen, Mark",Député,Résidence secondaire,2023/05/12,Ottawa,Ottawa,,,,,,,
T0253964,2023/06/12,2023/06/15,,,,,,,190.6800,0.0000,419.3800,1.0000,0,0,610.06
T0253964,2023/06/12,2023/06/15,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Kingston,Ottawa,,,,,,,
T0253964,2023/06/12,2023/06/15,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Kingston,,,,,,,
T0254377,2023/06/15,2023/06/16,,,,,,,277.0900,0.0000,0.0000,1.0000,0,0,277.09
T0254377,2023/06/15,2023/06/16,"Parker, Ann",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Kingston,Ottawa,,,,,,,
T0254377,2023/06/15,2023/06/16,"Parker, Ann",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Kingston,,,,,,,
T0254781,2023/06/19,2023/06/22,,,,,,,190.6800,0.0000,330.5400,1.0000,0,0,521.22
T0254781,2023/06/19,2023/06/22,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Kingston,Ottawa,,,,,,,
T0254781,2023/06/19,2023/06/22,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Kingston,,,,,,,
T0257194,2023/07/01,2023/07/31,,,,,,,0.0000,167.9500,0.0000,0,0,0,167.95
T0257194,2023/07/01,2023/07/31,"Gerretsen, Mark",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0258428,2023/08/01,2023/08/31,,,,,,,0.0000,162.2600,0.0000,0,0,0,162.26
T0258428,2023/08/01,2023/08/31,"Gerretsen, Mark",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
200699079,2023/08/01,2023/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
200699079,2023/08/01,2023/08/31,"Gerretsen, Mark",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257859,2023/08/20,2023/09/01,,,,,,,544.2300,0.0000,0.0000,0,0.0000,0,544.23
T0257859,2023/08/20,2023/09/01,"Gerretsen, Mark",Député,Pour assister à une formation linguistique,2023/08/20,Kingston,Québec City,,,,,,,
T0257859,2023/08/20,2023/09/01,"Gerretsen, Mark",Député,Pour assister à une formation linguistique,2023/09/01,Québec City,Kingston,,,,,,,
200709886,2023/09/01,2023/09/30,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
200709886,2023/09/01,2023/09/30,"Gerretsen, Mark",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716524,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
200716524,2023/10/01,2023/10/31,"Gerretsen, Mark",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
