﻿"Députés – Rapport détaillé sur les frais de déplacement – Williams, Ryan – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0234405,2022/04/01,2022/08/31,,,,,,,181.6800,0.0000,0.0000,0.0000,0.0000,0,181.68
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour représenter un député à une activité,2022/04/07,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour représenter un député à une activité,2022/05/11,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour représenter un député à une activité,2022/05/17,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour représenter un député à une activité,2022/05/17,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/31,Belleville,Quinte West,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/31,Quinte West,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour représenter un député à une activité,2022/06/02,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour représenter un député à une activité,2022/06/02,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/22,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/22,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour représenter un député à une activité,2022/06/30,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour représenter un député à une activité,2022/04/07,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour représenter un député à une activité,2022/06/30,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour représenter un député à une activité,2022/07/06,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour représenter un député à une activité,2022/07/06,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour représenter un député à une activité,2022/07/17,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour représenter un député à une activité,2022/07/17,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/20,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/20,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Participation à un évènement avec le député,2022/07/20,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Participation à un évènement avec le député,2022/07/20,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/21,Belleville,Quinte West,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/18,Belleville,Quinte West,,,,,,,
