﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mendès, Alexandra – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-262.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-196.99
LusoPresse Inc.,Publicité,2023/06/08,350.00
Distributions Meli-Melo,Eau de source,2023/08/03,51.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/08/30,199.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/08/31,368.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/08/31,89.98
Postes Canada,Affranchissement et colis postaux,2023/09/05,273.97
Artistes de coeur,Publicité,2023/09/18,125.00
Societe Chorale de Saint-Lambert,Publicité,2023/09/23,500.00
SSBCA,Publicité,2023/09/25,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,168.10
Arthrite Rive-Sud,Publicité,2023/09/30,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,14.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,194.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,20.35
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
beneva par La Capitale,Assurances pour le bureau de circonscription,2023/10/04,995.17
Festival Portugal International de Montréal,Publicité,2023/10/04,300.00
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2023/10/04,500.00
Sinoquebec Media Inc.,Publicité,2023/10/06,78.90
Club Optimiste Champlain-Brossard,Publicité,2023/10/09,300.00
Club de plongeon Agami,Publicité,2023/10/10,500.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/10/13,90.72
"Staples ",Mobilier et accessoires de bureau,2023/10/13,358.89
"Staples ",Mobilier et accessoires de bureau,2023/10/13,271.59
"Staples ",Mobilier et accessoires de bureau,2023/10/13,838.02
"Staples ",Mobilier et accessoires de bureau,2023/10/13,523.78
"Staples ",Mobilier et accessoires de bureau,2023/10/13,387.99
"Staples ",Mobilier et accessoires de bureau,2023/10/13,299.99
"Staples ",Mobilier et accessoires de bureau,2023/10/13,290.99
"Staples ",Mobilier et accessoires de bureau,2023/10/13,193.99
Table de concertation de Brossard,Publicité,2023/10/18,300.00
Beltronic,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/19,95.00
Costco,"Papeterie, fournitures et accessoires de bureau",2023/10/19,54.92
Costco,"Papeterie, fournitures et accessoires de bureau",2023/10/19,65.98
Immeubles Wilfrid Poulin Ltee,Services de conciergerie et maintenance,2023/10/19,63.25
Bell Mobility – Bell Mobilité,"Réparation de matériel de télécommunications (télécopieur, télévision, vidéo, téléavertisseur, etc.)",2023/10/20,199.00
Filipino Heritage Society of Montreal,Publicité,2023/10/20,70.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/10/21,82.48
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/10/21,272.05
Postes Canada,Services de messagerie,2023/10/23,57.28
Compagnie Théatre Créole/Konpayi Teyat Kreyòl,Publicité,2023/10/27,250.00
Amazon,Matériel de bureau,2023/10/30,27.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,10.00
Bell Mobility – Bell Mobilité,Interurbain,2023/11/01,0.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,323.75
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau,2023/11/01,1946.25
"IMMEUBLES WILFRID POULIN  LTEE, LES",Frais connexes de location de bureau,2023/11/01,1287.12
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/11/04,44.73
Sport-Média Marketing,Publicité,2023/11/06,1344.75
Distrinutions Meli-Melo Distributeur Amaro,Réparation de mobilier de bureau et de machinerie,2023/11/07,35.00
"SHIELD OF ATHENA FAMILY SERVICES, THE",Publicité,2023/11/08,100.00
APED,Publicité,2023/11/09,200.00
Reda Benkoula,Publicité,2023/11/09,42.50
Montreal Community Contact Inc.,Publicité,2023/11/10,75.00
RADIO HUMSAFAR,Publicité,2023/11/13,55.00
"Industries de Sécurité Beltronic Inc., Les",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/15,220.00
LusoPresse Inc.,Publicité,2023/11/16,400.00
Le Havre / Our Harbour,Publicité,2023/11/17,500.00
Alakhbar,Publicité,2023/11/19,26.32
Réseau des Femmes d`Affaires du Québec,Publicité,2023/11/23,105.36
Vidéotron,Internet pour les bureaux de circonscription,2023/11/24,377.96
Voice of Community Publisher Co.,Publicité,2023/11/29,53.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,274.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,98.00
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau,2023/12/01,2076.00
"IMMEUBLES WILFRID POULIN  LTEE, LES",Frais connexes de location de bureau,2023/12/01,1405.20
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
Club FADOQ de Brossard,Publicité,2023/12/05,300.00
"Jewish Standard, The",Publicité,2023/12/05,125.00
Factus Medias Inc,Publicité,2023/12/10,153.84
Il Cittadino Canadese,Publicité,2023/12/11,64.00
Postes Canada,Services de messagerie,2023/12/22,11.07
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau,2024/01/01,2076.00
"IMMEUBLES WILFRID POULIN  LTEE, LES",Frais connexes de location de bureau,2024/01/01,1405.20
