﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Romanado, Sherry – T1 2023"
Fournisseur,Description,Date,Total
Centre Publicitaire Québec,Publicité,2022/03/21,300.00
Centre Publicitaire Québec,Publicité,2022/03/21,300.00
South Shore Saints,Publicité,2022/03/25,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,218.30
Centre de services scolaire Marie-Victorin,Publicité,2022/04/01,500.00
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau et frais connexes,2022/04/01,2940.27
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Suicide Action Montréal,Publicité,2022/04/01,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
SOCIÉTÉ ALZHEIMER RIVE-SUD,Publicité,2022/04/06,500.00
CHOEUR PRATT & WHITNEY CANADA,Publicité,2022/04/08,500.00
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/04/08,298.00
Vidéotron,Câble pour les bureaux de circonscription,2022/04/08,31.90
Vidéotron,Internet pour les bureaux de circonscription,2022/04/08,112.95
Choeur Vives Voix,Publicité,2022/04/10,250.00
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/04/12,298.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/04/20,27.96
MAISON DE LA FAMILLE LEMOYNE,Publicité,2022/04/20,400.00
LA CROISÉE DE LONGUEUIL,Publicité,2022/04/21,500.00
Centre d'action bénévole de Saint-Hubert,Publicité,2022/04/25,500.00
Stericycle ULC,Déchiquetage,2022/04/25,97.86
Canada Post – Postes Canada,Services de messagerie,2022/04/27,30.96
Bell,Internet pour la résidence principale des députés,2022/04/28,99.95
Foret Mini Depot,"Papeterie, fournitures et accessoires de bureau",2022/04/28,10.25
Metro Plus Bellemare,Eau de source,2022/04/28,8.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,122.17
Seniors Respite Monteregie,Publicité,2022/04/30,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,218.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,8.00
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau et frais connexes,2022/05/01,2940.27
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/05/03,46.55
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/05/03,48.58
Association des bénévoles du CHSLD Vigi Montérégie Inc.,Publicité,2022/05/04,500.00
Centre Petite Échelle,Publicité,2022/05/04,500.00
Le Groupe Domo Sécurité Inc.,"Papeterie, fournitures et accessoires de bureau",2022/05/04,239.90
Vidéotron,Câble pour les bureaux de circonscription,2022/05/06,31.90
Vidéotron,Internet pour les bureaux de circonscription,2022/05/06,112.95
Le marché aux fleurs du village,Cadeaux offerts à titre protocolaire,2022/05/13,150.00
Maison Vivre,Publicité,2022/05/17,500.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/05/18,27.96
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/05/20,75.59
"Ligue des Cadets de l'Air,La",Publicité,2022/05/25,500.00
Stericycle ULC,Déchiquetage,2022/05/25,97.86
"Association des auteurs de la Monteregie, La",Publicité,2022/05/27,350.00
Bell,Internet pour la résidence principale des députés,2022/05/28,99.95
Canada Post – Postes Canada,Services de messagerie,2022/05/30,20.93
Metro Plus Bellemare,Produits nettoyants,2022/05/31,8.59
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,218.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,61.00
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau et frais connexes,2022/06/01,2992.70
eStruxture,Logiciels et licences,2022/06/01,674.73
eStruxture,Hébergement de site Web/Nom de domaine,2022/06/01,1130.50
Royal Canadian Legion No 94,Publicité,2022/06/03,500.00
MEDIACTION INC.,Publicité,2022/06/06,595.00
Virtuose Centre Acrobatique (Acro-Gym),Publicité,2022/06/07,500.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/06/14,200.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/06/15,27.96
CORPORATION FINANCIERE IMMOCREDIT INC.,Frais connexes de location de bureau,2022/07/01,1436.45
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau et frais connexes,2022/07/01,1556.25
