﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hanley, Brendan – T2 2023"
Fournisseur,Description,Date,Total
Facebook Inc.,Publicité,2022/03/23,18.07
Facebook Inc,Publicité,2022/04/08,56.80
Spectrum Security - Sound Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/13,74.97
Facebook Inc.,Publicité,2022/05/08,94.17
Facebook Inc.,Publicité,2022/05/29,100.00
Integraphics Ltd.,Publicité,2022/05/31,1275.00
World of Maps,"Papeterie, fournitures et accessoires de bureau",2022/06/02,48.90
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Facebook Inc.,Publicité,2022/06/08,67.50
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/06/22,298.00
Canva,Logiciels et licences,2022/06/23,16.99
Canva,Logiciels et licences,2022/06/23,16.99
Grand & Toy,"Autre mobilier, installation et ameublement",2022/06/30,113.38
Grand & Toy,Produits nettoyants,2022/06/30,16.99
Grand & Toy,Autres fournitures renouvelables des magasins,2022/06/30,32.72
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2022/06/30,300.00
Whitehorse Blue Bin Recycling,Services de conciergerie et maintenance,2022/06/30,74.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,35.60
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/07/04,22.09
Spectrum Security - Sound Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/05,189.99
Spectrum Security - Sound Ltd.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/07/05,788.72
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,321.61
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Facebook Inc.,Publicité,2022/07/08,23.97
Spectrum Security - Sound Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/11,74.97
Canada Post – Postes Canada,Services de messagerie,2022/07/12,76.58
Association Franco-Yukonnaise (AFY),"Papeterie, fournitures et accessoires de bureau",2022/07/14,75.00
"Lamarche, Lang & Barrett | LLB Law Group",Services juridiques pour les baux de bureau,2022/07/14,365.00
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,64.06
STAPLES Canada,"Papeterie, fournitures et accessoires de bureau",2022/07/22,95.05
KOODO Mobile,Service téléphonique mensuel,2022/07/24,42.00
KOODO Mobile,Service téléphonique mensuel,2022/07/24,42.00
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2022/07/31,300.00
535851 YUKON INC,Location de bureau,2022/08/01,3775.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,25.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,8.35
STAPLES Canada,Coûts d'impression externes,2022/08/10,51.58
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/08/31,113.84
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2022/08/31,300.00
Whitehorse Blue Bin Recycling,Services de conciergerie et maintenance,2022/08/31,48.00
535851 YUKON INC,Location de bureau,2022/09/01,3775.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,8.00
"Amazon.com.ca, Inc.","Papeterie, fournitures et accessoires de bureau",2022/09/02,48.29
Canadian Tire #452,"Papeterie, fournitures et accessoires de bureau",2022/09/06,39.58
Chris Coulbourne,Services de photographie et vidéo,2022/09/06,600.00
535851 YUKON INC,Location de bureau,2022/10/01,3775.00
