﻿"Députés – Rapport détaillé sur les frais de déplacement – Muys, Dan – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251667,2023/03/01,2023/04/01,,,,,,,0.0000,31.9700,0.0000,0,0,0,31.97
T0251667,2023/03/01,2023/04/01,"Muys, Dan",Député,Résidence secondaire,2023/03/01,Ottawa,Ottawa,,,,,,,
T0248484,2023/03/26,2023/03/31,,,,,,,52.9600,0.0000,0.0000,0.0000,0,0,52.96
T0248484,2023/03/26,2023/03/31,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Lynden,Ottawa,,,,,,,
T0248484,2023/03/26,2023/03/31,"Muys, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Lynden,,,,,,,
T0249153,2023/03/29,2023/04/28,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0249153,2023/03/29,2023/04/28,"Muys, Dan",Député,Résidence secondaire,2023/03/29,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2159.0000,0.0000,0,0,0,2159.00
200678558,2023/04/01,2023/04/30,"Muys, Dan",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0253477,2023/04/01,2023/05/01,,,,,,,0.0000,30.0800,0.0000,0,0,0,30.08
T0253477,2023/04/01,2023/05/01,"Muys, Dan",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0251721,2023/04/28,2023/04/30,,,,,,,127.1400,0.0000,0.0000,0,0.5000,0,127.14
T0251721,2023/04/28,2023/04/30,,Voyageur désigné,Pour rejoindre sa famille,2023/04/28,Lynden,Belleville,,,,,,,
T0251447,2023/04/29,2023/05/28,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0251447,2023/04/29,2023/05/28,"Muys, Dan",Député,Résidence secondaire,2023/04/29,Ottawa,Ottawa,,,,,,,
200677918,2023/05/01,2023/05/31,,,,,,,0.0000,2159.0000,0.0000,0,0,0,2159.00
200677918,2023/05/01,2023/05/31,"Muys, Dan",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0253480,2023/05/29,2023/06/28,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0253480,2023/05/29,2023/06/28,"Muys, Dan",Député,Résidence secondaire,2023/05/29,Ottawa,Ottawa,,,,,,,
200684856,2023/06/01,2023/06/30,,,,,,,0.0000,2159.0000,0.0000,0,0,0,2159.00
200684856,2023/06/01,2023/06/30,"Muys, Dan",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253818,2023/06/04,2023/06/08,,,,,,,1210.4500,0.0000,0.0000,1.0000,0,0,1210.45
T0253818,2023/06/04,2023/06/08,"Audisho, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Ancaster,Ottawa,,,,,,,
T0253818,2023/06/04,2023/06/08,"Audisho, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Ancaster,,,,,,,
200691630,2023/07/01,2023/07/31,,,,,,,0.0000,2159.0000,0.0000,0,0,0,2159.00
200691630,2023/07/01,2023/07/31,"Muys, Dan",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
