﻿"Députés – Rapport détaillé sur les frais de déplacement – Brunelle-Duceppe, Alexis – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262141,2023/08/16,2023/10/16,,,,,,,0.0000,50.1400,0.0000,0,0,0,50.14
T0262141,2023/08/16,2023/10/16,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/08/16,Gatineau,Gatineau,,,,,,,
T0259001,2023/09/11,2023/09/13,,,,,,,449.1000,0.0000,214.9300,0,1.0000,0,664.03
T0259001,2023/09/11,2023/09/13,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/09/11,Alma,Sherbrooke,,,,,,,
T0259001,2023/09/11,2023/09/13,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/09/13,Sherbrooke,Alma,,,,,,,
T0259003,2023/09/11,2023/09/22,,,,,,,765.0800,601.2600,726.1900,0.5000,1.0000,0,2092.53
T0259003,2023/09/11,2023/09/22,"Brunelle-Duceppe, Alexis",Député,Pour assister à une réunion du caucus national,2023/09/11,Alma,Sherbrooke,,,,,,,
T0259003,2023/09/11,2023/09/22,"Brunelle-Duceppe, Alexis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/14,Sherbrooke,Ottawa,,,,,,,
T0259003,2023/09/11,2023/09/22,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Alma,,,,,,,
T0259052,2023/09/12,2023/09/29,,,,,,,64.7200,0.0000,0.0000,0,0.0000,0,64.72
T0259052,2023/09/12,2023/09/29,"Girard, Vanessa",Employé,Pour représenter un député à une activité,2023/09/12,Alma,Sainte-Jeanne-d'Arc,,,,,,,
T0258941,2023/09/12,2023/09/29,,,,,,,257.4700,0.0000,145.6700,0.0000,0,0,403.14
T0258941,2023/09/12,2023/09/29,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/12,Saint-Félicien,Chambord,,,,,,,
T0258941,2023/09/12,2023/09/29,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/20,Saint-Félicien,Roberval,,,,,,,
T0258941,2023/09/12,2023/09/29,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/20,Roberval,Saint-Félicien,,,,,,,
T0258941,2023/09/12,2023/09/29,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/21,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0258941,2023/09/12,2023/09/29,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/21,Dolbeau-Mistassini,Péribonka,,,,,,,
T0258941,2023/09/12,2023/09/29,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/21,Péribonka,Saint-Félicien,,,,,,,
T0258941,2023/09/12,2023/09/29,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/27,Saint-Félicien,Roberval,,,,,,,
T0258941,2023/09/12,2023/09/29,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/27,Roberval,Saint-Félicien,,,,,,,
T0258941,2023/09/12,2023/09/29,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/26,Saint-Félicien,La Doré,,,,,,,
T0258941,2023/09/12,2023/09/29,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/26,La Doré,Saint-Félicien,,,,,,,
T0258941,2023/09/12,2023/09/29,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/28,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0258941,2023/09/12,2023/09/29,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/12,Chambord,Saint-Félicien,,,,,,,
T0259052,2023/09/12,2023/09/29,"Girard, Vanessa",Employé,Pour représenter un député à une activité,2023/09/12,Sainte-Jeanne-d'Arc,Alma,,,,,,,
T0258941,2023/09/12,2023/09/29,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/28,Dolbeau-Mistassini,Saint-Eugène-d'Argentenay,,,,,,,
T0258941,2023/09/12,2023/09/29,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/28,Saint-Eugène-d'Argentenay,Saint-Félicien,,,,,,,
T0258941,2023/09/12,2023/09/29,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/13,Saint-Félicien,Roberval,,,,,,,
T0258941,2023/09/12,2023/09/29,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/13,Roberval,Saint-Félicien,,,,,,,
T0258941,2023/09/12,2023/09/29,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/19,Saint-Félicien,Saint-Prime,,,,,,,
T0258941,2023/09/12,2023/09/29,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/19,Saint-Prime,Saint-Félicien,,,,,,,
T0259048,2023/09/12,2023/10/11,,,,,,,0.0000,103.8700,0.0000,0,0,0,103.87
T0259048,2023/09/12,2023/10/11,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/09/12,Gatineau,Gatineau,,,,,,,
T0259453,2023/09/18,2023/09/19,,,,,,,1112.6900,477.7300,146.7000,0,0,1.0000,1737.12
T0259453,2023/09/18,2023/09/19,"Brunelle-Duceppe, Alexis",Député,Pour assister à des réunions à Washington D.C.,2023/09/18,Ottawa,Washington,,,,,,,
T0259453,2023/09/18,2023/09/19,"Brunelle-Duceppe, Alexis",Député,Pour assister à des réunions à Washington D.C.,2023/09/19,Washington,Ottawa,,,,,,,
T0259358,2023/09/18,2023/09/20,,,,,,,661.3400,87.0800,107.4600,1.0000,0,0,855.88
T0259358,2023/09/18,2023/09/20,"Verreault, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Alma,Ottawa,,,,,,,
T0259358,2023/09/18,2023/09/20,"Verreault, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Ottawa,Alma,,,,,,,
T0260054,2023/09/24,2023/09/28,,,,,,,661.3400,0.0000,508.4800,1.0000,0,0,1169.82
T0260054,2023/09/24,2023/09/28,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Alma,Ottawa,,,,,,,
T0260054,2023/09/24,2023/09/28,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Alma,,,,,,,
T0260043,2023/09/25,2023/09/27,,,,,,,661.3400,87.0800,110.1800,1.0000,0,0,858.60
T0260043,2023/09/25,2023/09/27,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Alma,Ottawa,,,,,,,
T0260043,2023/09/25,2023/09/27,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Ottawa,Alma,,,,,,,
T0260095,2023/09/26,2023/10/13,,,,,,,199.3600,0.0000,0.0000,0.0000,0.0000,0,199.36
T0260095,2023/09/26,2023/10/13,"Cloutier-Boily, Pier-Olivier",Employé,Pour représenter un député à une activité,2023/09/26,Alma,Mashteuiatsh,,,,,,,
T0260095,2023/09/26,2023/10/13,"Cloutier-Boily, Pier-Olivier",Employé,Pour représenter un député à une activité,2023/09/26,Mashteuiatsh,Alma,,,,,,,
T0260095,2023/09/26,2023/10/13,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/09/29,Alma,Saguenay,,,,,,,
T0260095,2023/09/26,2023/10/13,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/09/29,Saguenay,Alma,,,,,,,
T0260095,2023/09/26,2023/10/13,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/10/13,Alma,Saint-Prime,,,,,,,
T0260095,2023/09/26,2023/10/13,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/10/13,Saint-Prime,Alma,,,,,,,
T0261581,2023/10/01,2023/10/20,,,,,,,382.7300,0.0000,128.8200,0.0000,0.0000,0,511.55
T0261581,2023/10/01,2023/10/20,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/03,Saint-Félicien,Lac-Bouchette,,,,,,,
T0261581,2023/10/01,2023/10/20,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Saint-Félicien,Roberval,,,,,,,
T0261581,2023/10/01,2023/10/20,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Roberval,Saint-Félicien,,,,,,,
T0261581,2023/10/01,2023/10/20,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0261581,2023/10/01,2023/10/20,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Dolbeau-Mistassini,Saint-Augustin,,,,,,,
T0261581,2023/10/01,2023/10/20,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Saint-Augustin,Saint-Félicien,,,,,,,
T0261581,2023/10/01,2023/10/20,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/17,Saint-Félicien,Saint-François-de-Sales,,,,,,,
T0261581,2023/10/01,2023/10/20,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/17,Saint-François-de-Sales,Saint-Félicien,,,,,,,
T0261581,2023/10/01,2023/10/20,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/18,Saint-Félicien,Roberval,,,,,,,
T0261581,2023/10/01,2023/10/20,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/18,Roberval,Saint-Félicien,,,,,,,
T0261581,2023/10/01,2023/10/20,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/19,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0261581,2023/10/01,2023/10/20,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/03,Lac-Bouchette,Saint-Félicien,,,,,,,
T0261581,2023/10/01,2023/10/20,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/19,Dolbeau-Mistassini,Saint-Stanislas,,,,,,,
T0261581,2023/10/01,2023/10/20,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/19,Saint-Stanislas,Saint-Félicien,,,,,,,
T0261581,2023/10/01,2023/10/20,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/04,Saint-Félicien,Roberval,,,,,,,
T0261581,2023/10/01,2023/10/20,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/04,Roberval,Saint-Félicien,,,,,,,
T0261581,2023/10/01,2023/10/20,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/05,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0261581,2023/10/01,2023/10/20,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/05,Dolbeau-Mistassini,Normandin,,,,,,,
T0261581,2023/10/01,2023/10/20,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/05,Normandin,Saint-Félicien,,,,,,,
T0261581,2023/10/01,2023/10/20,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/10,Saint-Félicien,Sainte-Hedwidge-de-Roberval,,,,,,,
T0261581,2023/10/01,2023/10/20,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/10,Sainte-Hedwidge-de-Roberval,Saint-Félicien,,,,,,,
T0261299,2023/10/02,2023/10/04,,,,,,,674.0800,89.2900,113.1700,1.0000,0,0,876.54
T0261299,2023/10/02,2023/10/04,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Alma,Ottawa,,,,,,,
T0261299,2023/10/02,2023/10/04,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/04,Ottawa,Alma,,,,,,,
T0260736,2023/10/02,2023/10/05,,,,,,,674.0800,185.5100,408.9300,1.0000,0,0,1268.52
T0260736,2023/10/02,2023/10/05,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Alma,Ottawa,,,,,,,
T0260736,2023/10/02,2023/10/05,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Alma,,,,,,,
T0261579,2023/10/08,2023/10/20,,,,,,,674.0800,0.0000,452.6800,1.0000,0,0,1126.76
T0261579,2023/10/08,2023/10/20,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Alma,Ottawa,,,,,,,
T0261579,2023/10/08,2023/10/20,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Alma,,,,,,,
T0261620,2023/10/12,2023/11/11,,,,,,,0.0000,120.8700,0.0000,0,0,0,120.87
T0261620,2023/10/12,2023/11/11,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/10/12,Gatineau,Gatineau,,,,,,,
T0262377,2023/10/20,2023/11/03,,,,,,,165.6600,0.0000,21.4700,0.0000,0,0,187.13
T0262377,2023/10/20,2023/11/03,"Girard, Vanessa",Employé,Participation à un évènement avec le député,2023/10/20,Alma,Roberval,,,,,,,
T0262377,2023/10/20,2023/11/03,"Girard, Vanessa",Employé,Participation à un évènement avec le député,2023/10/20,Roberval,Alma,,,,,,,
T0262377,2023/10/20,2023/11/03,"Girard, Vanessa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/26,Alma,Dolbeau-Mistassini,,,,,,,
T0262377,2023/10/20,2023/11/03,"Girard, Vanessa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/26,Dolbeau-Mistassini,Alma,,,,,,,
T0262377,2023/10/20,2023/11/03,"Girard, Vanessa",Employé,Pour représenter un député à une activité,2023/11/02,Alma,Hébertville,,,,,,,
T0262377,2023/10/20,2023/11/03,"Girard, Vanessa",Employé,Pour représenter un député à une activité,2023/11/02,Hébertville,Alma,,,,,,,
T0262156,2023/10/23,2023/11/03,,,,,,,673.0700,0.0000,1018.5300,1.0000,0,0,1691.60
T0262156,2023/10/23,2023/11/03,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Alma,Ottawa,,,,,,,
T0262156,2023/10/23,2023/11/03,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Alma,,,,,,,
T0262157,2023/10/24,2023/11/02,,,,,,,242.5200,0.0000,64.4100,0.0000,0,0,306.93
T0262157,2023/10/24,2023/11/02,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/24,Saint-Félicien,Saint-André-du-Lac-Saint-Jean,,,,,,,
T0262157,2023/10/24,2023/11/02,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/02,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0262157,2023/10/24,2023/11/02,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/02,Dolbeau-Mistassini,Notre-Dame-de-Lorette,,,,,,,
T0262157,2023/10/24,2023/11/02,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/02,Notre-Dame-de-Lorette,Saint-Félicien,,,,,,,
T0262157,2023/10/24,2023/11/02,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/24,Saint-André-du-Lac-Saint-Jean,Saint-Félicien,,,,,,,
T0262157,2023/10/24,2023/11/02,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/25,Saint-Félicien,Roberval,,,,,,,
T0262157,2023/10/24,2023/11/02,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/25,Roberval,Saint-Félicien,,,,,,,
T0262157,2023/10/24,2023/11/02,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/26,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0262157,2023/10/24,2023/11/02,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/26,Dolbeau-Mistassini,Albanel,,,,,,,
T0262157,2023/10/24,2023/11/02,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/26,Albanel,Saint-Félicien,,,,,,,
T0262157,2023/10/24,2023/11/02,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/31,Saint-Félicien,Desbiens,,,,,,,
T0262157,2023/10/24,2023/11/02,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/31,Desbiens,Saint-Félicien,,,,,,,
200725521,2023/11/01,2023/11/30,,,,,,,0.0000,1460.0000,0.0000,0,0,0,1460.00
200725521,2023/11/01,2023/11/30,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0263592,2023/11/06,2023/11/08,,,,,,,673.0700,89.2900,113.1700,1.0000,0,0,875.53
T0263592,2023/11/06,2023/11/08,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Alma,Ottawa,,,,,,,
T0263592,2023/11/06,2023/11/08,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Ottawa,Alma,,,,,,,
T0264038,2023/11/06,2023/11/24,,,,,,,673.0700,0.0000,1131.7000,1.0000,0,0,1804.77
T0264038,2023/11/06,2023/11/24,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Alma,Ottawa,,,,,,,
T0264038,2023/11/06,2023/11/24,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Alma,,,,,,,
T0264280,2023/11/07,2023/11/30,,,,,,,511.9500,0.0000,150.2900,0.0000,0.0000,0,662.24
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/07,Saint-Félicien,Girardville,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/15,Saint-Félicien,Roberval,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/15,Roberval,Saint-Félicien,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/16,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/16,Dolbeau-Mistassini,Saint-Edmond-les-Plaines,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/16,Saint-Edmond-les-Plaines,Saint-Félicien,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/21,Saint-Félicien,La Doré,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/21,La Doré,Saint-Félicien,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/22,Saint-Félicien,Roberval,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/22,Roberval,Saint-Félicien,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/23,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/07,Girardville,Saint-Félicien,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/23,Dolbeau-Mistassini,Saint-Thomas-Didyme,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/23,Saint-Thomas-Didyme,Saint-Félicien,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/28,Saint-Félicien,Lac-Bouchette,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/28,Lac-Bouchette,Saint-Félicien,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/29,Saint-Félicien,Roberval,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/29,Roberval,Saint-Félicien,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/30,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/30,Dolbeau-Mistassini,Saint-Ludger-de-Milot,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/30,Saint-Ludger-de-Milot,Saint-Félicien,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Saint-Félicien,Roberval,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Roberval,Saint-Félicien,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/09,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/09,Dolbeau-Mistassini,Sainte-Jeanne-d'Arc,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/09,Sainte-Jeanne-d'Arc,Saint-Félicien,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/14,Saint-Félicien,Chambord,,,,,,,
T0264280,2023/11/07,2023/11/30,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/14,Chambord,Saint-Félicien,,,,,,,
T0263707,2023/11/12,2023/12/11,,,,,,,0.0000,120.8700,0.0000,0,0,0,120.87
T0263707,2023/11/12,2023/12/11,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/11/12,Gatineau,Gatineau,,,,,,,
T0264348,2023/11/16,2023/11/16,,,,,,,49.9000,0.0000,52.6400,0,0.0000,0,102.54
T0264348,2023/11/16,2023/11/16,"Verreault, Nancy",Employé,Pour représenter un député à une activité,2023/11/16,Alma,Saguenay,,,,,,,
T0264348,2023/11/16,2023/11/16,"Verreault, Nancy",Employé,Pour représenter un député à une activité,2023/11/16,Saguenay,Alma,,,,,,,
T0264273,2023/11/21,2023/11/23,,,,,,,673.0700,329.5700,339.5100,1.0000,0,0,1342.15
T0264273,2023/11/21,2023/11/23,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Alma,Ottawa,,,,,,,
T0264277,2023/11/21,2023/11/23,,,,,,,0.0000,329.5700,339.5100,0.0000,0,0,669.08
T0264277,2023/11/21,2023/11/23,"Verreault, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Alma,Ottawa,,,,,,,
T0264277,2023/11/21,2023/11/23,"Verreault, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Alma,,,,,,,
T0264273,2023/11/21,2023/11/23,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Alma,,,,,,,
T0264797,2023/11/27,2023/12/01,,,,,,,673.0700,149.2200,452.6800,1.0000,0,0,1274.97
T0264797,2023/11/27,2023/12/01,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Alma,Ottawa,,,,,,,
T0264797,2023/11/27,2023/12/01,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Alma,,,,,,,
200733947,2023/12/01,2023/12/31,,,,,,,0.0000,1460.0000,0.0000,0,0,0,1460.00
200733947,2023/12/01,2023/12/31,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/12/01,GATINEAU,GATINEAU,,,,,,,
T0265580,2023/12/03,2023/12/14,,,,,,,673.0700,0.0000,1131.7000,1.0000,0,0,1804.77
T0265580,2023/12/03,2023/12/14,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Alma,Ottawa,,,,,,,
T0265580,2023/12/03,2023/12/14,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Alma,,,,,,,
T0265469,2023/12/04,2023/12/06,,,,,,,673.0700,87.0800,113.1700,1.0000,0,0,873.32
T0265469,2023/12/04,2023/12/06,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Alma,Ottawa,,,,,,,
T0265469,2023/12/04,2023/12/06,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/06,Ottawa,Alma,,,,,,,
