﻿"Députés – Rapport détaillé sur les frais d’accueil – Virani, Arif – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/12/21,Toronto,6,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0289012,Loons Pub,64.50
2022/01/07,Toronto,2,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0289012,La Cubana,43.00
2022/01/24,Toronto,5,Planifier les priorités et les activités du député,Organiser une réunion,M0294288,Thai by the Park,60.00
2022/01/28,Toronto,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0294596,Fantail Bakery,31.85
2022/01/28,Toronto,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0294596,Loblaws,21.94
2022/02/03,Toronto,2,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0294303,Vivo Pizza and Pasta,48.00
2022/02/15,Toronto,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0293683,The Commoner Restaurant,129.37
2022/02/18,Toronto,80,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0293710,Revue Cinema,600.00
2022/02/18,Toronto,80,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0293683,Revue Cinema,268.40
2022/03/01,Ottawa,2,Planifier les priorités et les activités du député,Organiser une réunion,M0294779,Parliamentary Restaurant,89.00
