﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kitchen, Robert – T3 2022"
Fournisseur,Description,Date,Total
Rogers Inc.,Internet pour la résidence principale des employés (COVID-19),2021/01/10,77.99
Rogers Inc.,Internet pour la résidence principale des employés (COVID-19),2021/02/10,77.99
Rogers Inc.,Internet pour la résidence principale des employés (COVID-19),2021/03/10,77.99
Rogers Inc,Internet pour la résidence principale des employés (COVID-19),2021/04/10,77.99
Rogers Inc.,Internet pour la résidence principale des employés (COVID-19),2021/05/10,77.99
Rogers Inc,Internet pour la résidence principale des employés (COVID-19),2021/06/10,77.99
Rogers Inc.,Internet pour la résidence principale des employés (COVID-19),2021/07/10,77.99
Rogers Inc,Internet pour la résidence principale des employés (COVID-19),2021/08/10,77.99
CIBC,Frais bancaires et commandes de chèques,2021/08/31,13.50
Sasktel,Internet pour les bureaux de circonscription,2021/09/19,344.85
World Spectator,"Documents imprimés, livres, journaux et abonnements",2021/09/22,42.86
CIBC,Frais bancaires et commandes de chèques,2021/09/30,12.50
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,19.08
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,19.08
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,1298.06
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,1302.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,70.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.23
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/04,83.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/04,78.72
"World-Spectator, The",Publicité,2021/10/04,60.00
Grasslands News Group,Publicité,2021/10/07,100.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/10/08,9.66
Carlyle Observer,Publicité,2021/10/13,160.00
"World-Spectator, The",Publicité,2021/10/15,380.00
Sasktel,Internet pour les bureaux de circonscription,2021/10/19,344.85
Coronach Recreation & Culture Board,Publicité,2021/10/20,125.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/10/22,13.43
Canada Post – Postes Canada,Services de messagerie,2021/10/25,43.02
"World-Spectator, The",Publicité,2021/10/25,345.00
"World-Spectator, The",Publicité,2021/10/25,338.75
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,19.08
Carlyle Observer,Publicité,2021/10/27,30.00
Estevan Mercury,Publicité,2021/10/27,238.00
K5 Water Supply Ltd,Eau de source,2021/10/29,15.00
CIBC,Frais bancaires et commandes de chèques,2021/10/31,17.50
BARBER MOTORS (1963) LTD.,Location de bureau et frais connexes,2021/11/01,540.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,599.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,52.80
KGZ HOLDINGS LTD,Location de bureau et frais connexes,2021/11/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Location de bureau et frais connexes,2021/11/01,1050.00
GRASSLANDS NEWS GROUP,Publicité,2021/11/05,200.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/11/05,11.54
"World-Spectator, The",Publicité,2021/11/08,225.00
Carlyle Observer,Publicité,2021/11/10,70.00
Weyburn Review,Publicité,2021/11/10,149.00
Forum Media,Publicité,2021/11/11,125.00
"World-Spectator, The",Publicité,2021/11/12,380.00
Kinsmen  Club of Estevan,Publicité,2021/11/14,381.98
"World-Spectator, The",Publicité,2021/11/15,338.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,156.03
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,3.00
Carlyle Observer,Publicité,2021/11/17,160.00
Estevan Mercury,Publicité,2021/11/17,207.00
Weyburn Review,Publicité,2021/11/17,382.56
"World-Spectator, The",Publicité,2021/11/29,338.75
Weyburn Review,Publicité,2021/11/30,39.50
BARBER MOTORS (1963) LTD.,Location de bureau et frais connexes,2021/12/01,540.00
KGZ HOLDINGS LTD,Location de bureau et frais connexes,2021/12/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Location de bureau et frais connexes,2021/12/01,1217.85
Weyburn Review,Publicité,2021/12/08,39.50
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,19.08
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/15,122.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,15.62
BARBER MOTORS (1963) LTD.,Location de bureau et frais connexes,2022/01/01,540.00
KGZ HOLDINGS LTD,Location de bureau et frais connexes,2022/01/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Location de bureau et frais connexes,2022/01/01,1217.85
