﻿"Députés – Rapport détaillé sur les frais de déplacement – Therrien, Alain – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250460,2023/04/17,2023/04/20,,,,,,,206.1700,618.7200,440.7100,1.0000,0,0,1265.60
T0250460,2023/04/17,2023/04/20,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Saint-Constant,Ottawa,,,,,,,
T0250460,2023/04/17,2023/04/20,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Saint-Constant,,,,,,,
T0251162,2023/04/24,2023/04/27,,,,,,,0.0000,618.7200,440.7100,0.0000,0,0,1059.43
T0251162,2023/04/24,2023/04/27,"Caron, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Saint-Constant,Ottawa,,,,,,,
T0250816,2023/04/24,2023/04/27,,,,,,,206.1700,634.3400,440.7100,1.0000,0,0,1281.22
T0250816,2023/04/24,2023/04/27,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Saint-Constant,Ottawa,,,,,,,
T0251162,2023/04/24,2023/04/27,"Caron, Benjamin",Employé,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/04/27,Ottawa,Saint-Constant,,,,,,,
T0250816,2023/04/24,2023/04/27,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Saint-Constant,,,,,,,
T0251299,2023/05/01,2023/05/04,,,,,,,206.1700,805.2400,419.3800,1.0000,0,0,1430.79
T0251299,2023/05/01,2023/05/04,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Saint-Constant,Ottawa,,,,,,,
T0251299,2023/05/01,2023/05/04,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Saint-Constant,,,,,,,
T0251651,2023/05/03,2023/05/03,,,,,,,205.1800,0.0000,110.1800,1.0000,0,0,315.36
T0251651,2023/05/03,2023/05/03,"Caron, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Sainte-Catherine (Roussillon),Ottawa,,,,,,,
T0251651,2023/05/03,2023/05/03,"Caron, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Ottawa,Sainte-Catherine (Roussillon),,,,,,,
T0251857,2023/05/08,2023/05/12,,,,,,,206.1700,1073.6500,550.8900,1.0000,0,0,1830.71
T0251857,2023/05/08,2023/05/12,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Saint-Constant,Ottawa,,,,,,,
T0251857,2023/05/08,2023/05/12,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Saint-Constant,,,,,,,
T0252232,2023/05/15,2023/05/18,,,,,,,412.3400,805.2400,419.3800,2.0000,0,0,1636.96
T0252232,2023/05/15,2023/05/18,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Saint-Constant,Ottawa,,,,,,,
T0252229,2023/05/15,2023/05/18,,,,,,,26.7100,929.6000,419.3800,0.0000,0,0,1375.69
T0252229,2023/05/15,2023/05/18,"Bleau, Alexandre",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Saint-Constant,Ottawa,,,,,,,
T0252229,2023/05/15,2023/05/18,"Bleau, Alexandre",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Saint-Constant,,,,,,,
T0252232,2023/05/15,2023/05/18,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Ottawa,Saint-Constant,,,,,,,
T0252232,2023/05/15,2023/05/18,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Saint-Constant,Ottawa,,,,,,,
T0252232,2023/05/15,2023/05/18,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Saint-Constant,,,,,,,
T0252241,2023/05/16,2023/05/17,,,,,,,228.4900,268.4200,199.0200,1.0000,0,0,695.93
T0252241,2023/05/16,2023/05/17,"Boileau, Carolanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/16,Saint-Constant,Ottawa,,,,,,,
T0252241,2023/05/16,2023/05/17,"Boileau, Carolanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Ottawa,Saint-Constant,,,,,,,
T0252394,2023/05/19,2023/05/21,,,,,,,111.6000,350.3000,214.9300,0,1.0000,0,676.83
