﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bessette, Lyne – T2 2021"
Fournisseur,Description,Date,Total
"Reflet du Lac, Le",Publicité,2019/12/18,778.60
"Sherbrooke Record, The",Publicité,2019/12/24,300.00
"Reflet du Lac, Le",Publicité,2020/01/01,470.00
Internexe,Câble et internet (frais),2020/01/09,81.62
AGC Serrurier,"Papeterie, fournitures et accessoires de bureau",2020/01/10,10.00
canadian tire,"Papeterie, fournitures et accessoires de bureau",2020/01/12,6.98
Internexe,Câble et internet (frais),2020/02/01,110.00
provigo,Produits nettoyants,2020/02/24,5.49
Internexe,Câble et internet (frais),2020/03/01,110.00
walmart,Produits nettoyants,2020/03/10,7.00
Cable-Axion Digitel Inc,Câble et internet (frais),2020/04/01,3.00
Internexe,Câble et internet (frais),2020/04/01,110.00
HYDRO QUÉBEC,Services publics,2020/04/03,1305.82
BELL CANADA,Câble et internet (frais),2020/04/04,81.76
videotron,Câble et internet (frais),2020/04/17,130.85
videotron,Câble et internet (frais),2020/04/17,130.85
Cable-Axion Digitel Inc,Câble et internet (frais),2020/05/01,3.00
BELL CANADA,Câble et internet (frais),2020/05/04,81.47
plantation univert,Plantes et fleurs pour bureau,2020/05/15,40.00
Précigrafik,"Envois collectifs ",2020/05/15,2225.00
videotron,Câble et internet (frais),2020/05/15,130.85
Précigrafik,Services professionnels de communication,2020/05/21,105.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,843.24
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,12.72
dollarama,"Papeterie, fournitures et accessoires de bureau",2020/05/29,46.55
wal-mart,"Papeterie, fournitures et accessoires de bureau",2020/05/29,48.00
wal-mart,Produits nettoyants,2020/05/29,60.56
Cable-Axion Digitel Inc,Câble et internet (frais),2020/06/01,130.45
Alarme Top Sécurité,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/06/03,83.00
BELL CANADA,Câble et internet (frais),2020/06/04,78.19
CPC,Plantes et fleurs pour bureau,2020/06/05,15.71
simons,Produits nettoyants,2020/06/05,4.99
wal-mart,Produits nettoyants,2020/06/05,10.00
wal-mart,Décorations de bureau,2020/06/05,35.64
homesense,"Papeterie, fournitures et accessoires de bureau",2020/06/06,28.99
walmart,Appareils ménagers,2020/06/06,89.98
wal-mart,Décorations de bureau,2020/06/06,64.91
Accomodation domon,Produits nettoyants,2020/06/07,4.94
dollarama,"Papeterie, fournitures et accessoires de bureau",2020/06/10,6.00
canac,Plantes et fleurs pour bureau,2020/06/12,8.25
ikea,"Papeterie, fournitures et accessoires de bureau",2020/06/13,181.78
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
canac,"Papeterie, fournitures et accessoires de bureau",2020/06/17,24.09
dollarama,"Papeterie, fournitures et accessoires de bureau",2020/06/17,25.85
dollarama,"Papeterie, fournitures et accessoires de bureau",2020/06/17,5.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/06/19,133.11
wal-mart,"Papeterie, fournitures et accessoires de bureau",2020/06/20,35.80
canac,Plantes et fleurs pour bureau,2020/06/21,17.99
canac,"Papeterie, fournitures et accessoires de bureau",2020/06/21,8.69
wal-mart,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/22,7.97
Précigrafik,Services professionnels de communication,2020/06/23,210.00
GROUPE CAPITALES MEDIAS,Publicité,2020/06/27,395.67
GROUPE CAPITALES MEDIAS,Publicité,2020/06/27,1356.75
Journal Le Tour,Publicité,2020/06/29,430.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,150.99
"Sherbrooke Record, The",Publicité,2020/06/30,700.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,191.38
Icimédias Inc.,Publicité,2020/07/01,555.95
Icimédias Inc.,Publicité,2020/07/01,448.05
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Alarme Top Sécurité,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/07/02,299.28
BELL CANADA,Câble et internet (frais),2020/07/04,80.80
GROUPE CAPITALES MEDIAS,Publicité,2020/07/04,150.00
AGC Serrurier 2010 Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/07/08,770.15
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/07/10,44.99
walmart,Produits nettoyants,2020/07/12,50.80
walmart,Décorations de bureau,2020/07/12,67.88
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/07/13,169.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,86.98
dollarama,"Papeterie, fournitures et accessoires de bureau",2020/07/16,16.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.03
dollarama,"Papeterie, fournitures et accessoires de bureau",2020/07/26,23.55
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,66.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,266.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,60.00
Estridev,Location de bureau et frais connexes,2020/08/01,1350.00
"Groulx, Gilles",Location de bureau et frais connexes,2020/08/01,587.08
"JOHNSTON, PIERRE",Location de bureau et frais connexes,2020/08/01,660.00
walmart,"Papeterie, fournitures et accessoires de bureau",2020/08/01,27.73
BELL CANADA,Câble et internet (frais),2020/08/04,81.25
walmart,Décorations de bureau,2020/08/09,64.91
walmart,"Papeterie, fournitures et accessoires de bureau",2020/08/12,22.97
walmart,Plantes et fleurs pour bureau,2020/08/12,35.97
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.04
Vidéotron s.e.n.c,Câble et internet (frais),2020/08/14,135.36
TACT,Consultants en recherche,2020/08/17,1047.50
dollarama,Produits nettoyants,2020/08/18,9.25
AGC Serrurier 2010 Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/08/21,144.00
walmart,"Papeterie, fournitures et accessoires de bureau",2020/08/22,61.04
walmart,Décorations de bureau,2020/08/23,11.88
Grand & Toy,Produits nettoyants,2020/08/31,66.97
Grand & Toy,"Autre mobilier, installation et ameublement",2020/08/31,22.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,223.84
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/09/01,20.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,36.00
Estridev,Location de bureau et frais connexes,2020/09/01,1350.00
"Groulx, Gilles",Location de bureau et frais connexes,2020/09/01,587.08
"JOHNSTON, PIERRE",Location de bureau et frais connexes,2020/09/01,660.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Place de Moulin,Location de bureau et frais connexes,2020/09/01,900.00
walmart,Appareils ménagers,2020/09/06,89.98
walmart,Produits nettoyants,2020/09/06,4.97
walmart,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/06,17.94
winners,"Papeterie, fournitures et accessoires de bureau",2020/09/06,29.99
dollarama,"Papeterie, fournitures et accessoires de bureau",2020/09/12,51.00
walmart,"Papeterie, fournitures et accessoires de bureau",2020/09/13,149.82
Vidéotron s.e.n.c,Câble et internet (frais),2020/09/18,130.86
Vidéotron s.e.n.c,Changements de services et (ou) d'équipement,2020/09/18,99.95
Canada Post – Postes Canada,Services de messagerie,2020/09/23,12.55
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.79
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.37
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.96
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.40
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.65
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.16
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.24
Estridev,Location de bureau et frais connexes,2020/10/01,1350.00
"Groulx, Gilles",Location de bureau et frais connexes,2020/10/01,587.08
"JOHNSTON, PIERRE",Location de bureau et frais connexes,2020/10/01,660.00
Place de Moulin,Location de bureau et frais connexes,2020/10/01,900.00
