﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lightbound, Joël – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-128.06
Chevaliers de Colomb - Région 03,Publicité,2023/05/10,300.00
Confédération des associations Latino-américaines de Québec (La CASA),Publicité,2023/07/10,250.00
Marché public de Cap-Rouge,Publicité,2023/07/12,500.00
Agence 714,Publicité,2023/07/17,250.00
Agence 714,Publicité,2023/07/17,250.00
COLLECTIF CULTUREL MONDO,Publicité,2023/08/20,500.00
Santé Urbanité,Publicité,2023/08/24,300.00
coté fleury,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/09/06,133.98
Corporation de gestion Centre de Glaces de Québec,Publicité,2023/09/18,250.00
La Boussole,Publicité,2023/09/18,250.00
Club FADOQ de Ste-Ursule,Publicité,2023/09/25,500.00
Corporation des loisirs Ste-Ursule inc.,Publicité,2023/09/25,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,70.39
Groupe Vocal Ambitus,Publicité,2023/09/29,200.00
Videotron,Internet pour les bureaux de circonscription,2023/09/29,145.95
Videotron,Câble pour les bureaux de circonscription,2023/09/29,80.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,10.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,95.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,127.83
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
JOURNAL.CA.INC.,Publicité,2023/10/02,415.00
JOURNAL.CA.INC.,Publicité,2023/10/02,450.00
JOURNAL.CA.INC.,Publicité,2023/10/02,415.00
Société Historique de Québec,Publicité,2023/10/07,250.00
Société arts et culture de Cap-Rouge,Publicité,2023/10/10,300.00
Boite à science - Technoscience Québec et Chaudière-Appalaches,Publicité,2023/10/13,250.00
Tournoi Sénior Québec,Publicité,2023/10/13,500.00
Groupe Plein Air Faune,Publicité,2023/10/18,217.44
Postes Canada,Services de messagerie,2023/10/23,6.72
Club de Taekwondo de Sainte-Foy,Publicité,2023/10/25,250.00
Vidéotron,Internet pour les bureaux de circonscription,2023/10/27,145.95
Vidéotron,Câble pour les bureaux de circonscription,2023/10/27,80.74
Club Vega de Cap-Rouge,Publicité,2023/10/30,250.00
