﻿"Députés – Rapport détaillé sur les frais de déplacement – Gallant, Cheryl – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206417,2020/08/01,2020/08/18,,,,,,,240.0500,0.0000,0.0000,0.0000,0.0000,0,240.05
T0206417,2020/08/01,2020/08/18,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/01,Pembroke,Cobden,,,,,,,
T0206417,2020/08/01,2020/08/18,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/01,Cobden,Killaloe,,,,,,,
T0206417,2020/08/01,2020/08/18,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/01,Killaloe,Pembroke,,,,,,,
T0206417,2020/08/01,2020/08/18,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/08,Pembroke,Renfrew,,,,,,,
T0206417,2020/08/01,2020/08/18,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/08,Renfrew,Pembroke,,,,,,,
T0206417,2020/08/01,2020/08/18,"Gallant, Cheryl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/13,Pembroke,Arnprior,,,,,,,
T0206417,2020/08/01,2020/08/18,"Gallant, Cheryl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/13,Arnprior,Pembroke,,,,,,,
T0206417,2020/08/01,2020/08/18,"Gallant, Cheryl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/18,Pembroke,Cobden,,,,,,,
T0206417,2020/08/01,2020/08/18,"Gallant, Cheryl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/18,Cobden,Foresters Falls,,,,,,,
T0206355,2020/09/15,2020/09/17,,,,,,,450.7200,535.7700,294.9100,0,1.0000,0,1281.40
T0206355,2020/09/15,2020/09/17,"Gallant, Cheryl",Député,Pour assister à une réunion du caucus régional ou provincial,2020/09/15,Pembroke,Alliston,,,,,,,
T0206355,2020/09/15,2020/09/17,"Gallant, Cheryl",Député,Pour assister à une réunion du caucus régional ou provincial,2020/09/17,Alliston,Pembroke,,,,,,,
T0206415,2020/09/18,2020/09/18,,,,,,,87.0400,0.0000,0.0000,0.0000,0,0,87.04
T0206415,2020/09/18,2020/09/18,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/18,Pembroke,Arnprior,,,,,,,
T0206415,2020/09/18,2020/09/18,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/18,Arnprior,Pembroke,,,,,,,
T0205575,2020/09/29,2020/09/30,,,,,,,137.4200,194.1200,196.6100,1.0000,0,0,528.15
T0205575,2020/09/29,2020/09/30,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/29,Pembroke,Ottawa,,,,,,,
T0205575,2020/09/29,2020/09/30,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/30,Ottawa,Pembroke,,,,,,,
T0205999,2020/10/08,2020/10/08,,,,,,,140.0800,0.0000,98.9300,1.0000,0,0,239.01
T0205999,2020/10/08,2020/10/08,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/08,Pembroke,Ottawa,,,,,,,
T0205999,2020/10/08,2020/10/08,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/08,Ottawa,Pembroke,,,,,,,
T0206432,2020/10/19,2020/10/23,,,,,,,140.0800,776.4600,494.6400,1.0000,0,0,1411.18
T0206432,2020/10/19,2020/10/23,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/19,Pembroke,Ottawa,,,,,,,
T0206432,2020/10/19,2020/10/23,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/23,Ottawa,Pembroke,,,,,,,
T0207089,2020/10/23,2020/10/24,,,,,,,52.3000,0.0000,0.0000,0.0000,0,0,52.30
T0207089,2020/10/23,2020/10/24,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/24,Pembroke,Cobden,,,,,,,
T0207089,2020/10/23,2020/10/24,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/24,Cobden,Pembroke,,,,,,,
T0207089,2020/10/23,2020/10/24,"Gallant, Cheryl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/23,Pembroke,Petawawa,,,,,,,
