﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Simard, Mario – T4 2021"
Fournisseur,Description,Date,Total
Vidéotron,Internet (COVID19),2020/03/13,-78.14
Déry Telecom,Internet (COVID19),2020/04/01,44.95
Vidéotron,Internet (COVID19),2020/04/01,-40.08
Desjardins,Frais bancaires et commandes de chèques,2020/08/31,11.25
Vidéotron,Internet (COVID19),2020/09/11,-38.47
Desjardins,Frais bancaires et commandes de chèques,2020/09/30,10.00
Vidéotron,Internet (COVID19),2020/10/05,-21.00
Vidéotron,Internet (COVID19),2020/10/09,-50.37
Desjardins,Frais bancaires et commandes de chèques,2020/10/31,6.25
Maison des Jeunes de Laterrière,Publicité,2020/11/02,200.00
Trium Médias,Publicité,2020/11/04,360.00
Société Historique du Saguenay,Publicité,2020/11/05,250.00
Vidéotron,Internet (COVID19),2020/11/05,-21.00
Videotron,Internet (COVID19),2020/11/06,59.95
Zoom Vidéo Communications inc,Renouvellement de licences,2020/11/11,20.00
Desjardins,Frais bancaires et commandes de chèques,2020/11/30,3.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,21.25
Vidéotron,Internet (COVID19),2020/12/02,66.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,161.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,75.00
Corporation Centre-Ville Arvida,Publicité,2020/12/04,500.00
Vidéotron,Internet (COVID19),2020/12/05,75.00
Poste Canada,Services de messagerie,2020/12/08,132.00
Trium Médias,Publicité,2020/12/09,360.00
Réseau Québec-France/francophonie,Publicité,2020/12/10,500.00
TekSavvy,Internet (COVID19),2020/12/11,62.95
Vidéotron,Internet (COVID19),2020/12/11,59.95
Coopérative Nationale de l'information Indépendante,Publicité,2020/12/12,333.50
Coopérative Nationale de l'information Indépendante,Publicité,2020/12/19,333.50
Vidéotron,Câble et internet (frais),2020/12/25,126.85
Coopérative Nationale de l'information Indépendante,Publicité,2020/12/26,83.00
Bell Média Inc.,Publicité,2020/12/27,875.00
"CKAJ FM 92,5",Publicité,2020/12/27,390.00
Cogeco Media Inc.,Publicité,2020/12/27,470.00
9413-0564 Québec Inc. La web Shop,Hébergement de site Web/Nom de domaine,2020/12/31,60.00
Desjardins,Frais bancaires et commandes de chèques,2020/12/31,11.25
Grand & Toy,Autres fournitures renouvelables des magasins,2020/12/31,24.31
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,165.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,67.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,4.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,34.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,161.84
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,16.79
Tell Tech,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,26.90
Vidéotron,Internet (COVID19),2021/01/02,66.00
Vidéotron,Internet (COVID19),2021/01/05,96.00
Vidéotron,Internet (COVID19),2021/01/05,-21.00
Vidéotron,Internet (COVID19),2021/01/08,59.95
TekSavvy,Internet (COVID19),2021/01/11,62.95
Zoom Video Communications inc,Renouvellement de licences,2021/01/11,20.00
Informe Affaires,Publicité,2021/01/14,495.00
Cégep de Jonquière,Publicité,2021/01/18,300.00
Kathie Truchon,Services de conciergerie et maintenance,2021/01/18,275.00
Kathie Truchon,Services de conciergerie et maintenance,2021/01/18,275.00
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,51.91
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,51.91
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,82.92
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,110.56
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,82.92
Camp Musical du Saguenay-Lac-Saint-Jean,Publicité,2021/01/22,500.00
