﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fisher, Darren – T3 2024"
Fournisseur,Description,Date,Total
Nova Multifest Society,Publicité,2023/05/26,500.00
Back to the Sea Society,Publicité,2023/07/29,500.00
Bell Aliant,Câble pour les bureaux de circonscription,2023/08/09,80.20
Bell Aliant,Internet pour les bureaux de circonscription,2023/08/09,150.19
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,29.75
NOVA SCOTIA POWER INC.,Services publics,2023/09/06,197.23
Bell Aliant,Câble pour les bureaux de circonscription,2023/09/09,69.86
Bell Aliant,Internet pour les bureaux de circonscription,2023/09/09,139.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,15.28
Grand & Toy,Produits nettoyants,2023/09/30,17.08
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,250.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,17.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,44.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,133.29
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,26.79
NOVA SCOTIA POWER INC.,Services publics,2023/10/05,176.92
NORTH DARTMOUTH COMMUNITY,Publicité,2023/10/06,225.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/10/09,216.92
Postes Canada,Services de messagerie,2023/10/23,9.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,165.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,119.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/11/01,400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
PLAZA TACOMA CENTRE LTD.,Location de bureau,2023/11/01,2803.01
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,30.79
NOVA SCOTIA POWER INC.,Services publics,2023/11/03,206.11
Bell Aliant,Internet pour les bureaux de circonscription,2023/11/09,209.32
Canadian Lebanon Society of Halifax,Publicité,2023/11/16,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,141.71
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,115.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,165.29
PLAZA TACOMA CENTRE LTD.,Location de bureau,2023/12/01,2803.01
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
NOVA SCOTIA POWER INC.,Services publics,2023/12/04,327.59
Postes Canada,Services de messagerie,2023/12/06,10.24
Postes Canada,Services de messagerie,2023/12/06,10.12
Janet's Flower Shop,"Services postaux, de colis postaux et de messagerie",2023/12/07,25.00
Janet's Flower Shop,Cadeaux offerts à titre protocolaire,2023/12/07,474.81
Bell Aliant,Changements au matériel et aux services de communication vocale,2023/12/09,216.50
Postes Canada,Services de messagerie,2023/12/22,14.53
Postes Canada,Services de messagerie,2023/12/22,16.67
Postes Canada,Services de messagerie,2023/12/22,11.93
PLAZA TACOMA CENTRE LTD.,Location de bureau,2024/01/01,2803.01
