﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Van Popta, Tako – T3 2024"
Fournisseur,Description,Date,Total
Daneshmand Magazine Ltd.,Publicité,2023/03/31,114.00
TD Canada Trust,Frais bancaires et commandes de chèques,2023/05/31,19.00
"Trophy Hill Division ","Papeterie, fournitures et accessoires de bureau",2023/06/26,130.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/28,89.98
REYFORT PUBLISHING,Publicité,2023/06/30,65.62
TD Canada Trust,Frais bancaires et commandes de chèques,2023/06/30,19.00
Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/07/07,21.01
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/07/11,44.38
TD Canada Trust,Frais bancaires et commandes de chèques,2023/07/31,19.00
Costco,Appareils ménagers,2023/08/07,130.69
Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/08/11,33.05
Florista,Décorations de bureau,2023/08/25,89.25
Black Press Group Ltd.,Publicité,2023/08/31,1004.55
TD Canada Trust,Frais bancaires et commandes de chèques,2023/08/31,19.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/09/01,1275.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,268.79
Postes Canada,Affranchissement et colis postaux,2023/09/05,288.24
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/09/13,2433.09
"Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2023/09/13,8.36
NationBuilder,Hébergement de site Web/Nom de domaine,2023/09/22,208.18
XEROX CANADA LTD,Location de photocopieur et coûts liés,2023/09/26,204.47
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/09/27,127.33
TD Canada Trust,Frais bancaires et commandes de chèques,2023/09/29,19.00
Black Press Group Ltd.,Publicité,2023/09/30,1855.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,267.34
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/30,133.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,146.04
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/10/01,86.46
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,268.25
URBAN IMPACT RECYCLING LTD.,Déchiquetage,2023/10/01,61.02
Postes Canada,Affranchissement et colis postaux,2023/10/03,287.33
"Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2023/10/11,7.96
BC HYDRO,Services publics,2023/10/17,248.50
Fraser Valley Fire Protection Ltd.,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/10/19,137.95
Duolynx Design & Print,Coûts d'impression externes,2023/10/20,470.80
NationBuilder,Logiciels et licences,2023/10/21,313.54
Postes Canada,Services de messagerie,2023/10/23,10.11
Honey Mustard Media,Services de photographie et vidéo,2023/10/26,1000.00
XEROX CANADA LTD,Location de photocopieur et coûts liés,2023/10/26,209.88
"Cedar Rim Nursery ",Décorations de bureau,2023/10/27,234.52
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/27,127.33
Campaign Life Coalition,Publicité,2023/10/30,395.00
Campaign Life Coalition,Publicité,2023/10/30,395.00
Black Press Group Ltd.,Publicité,2023/10/31,1025.02
Crossroads Enterprises.ca,Location de bureau,2023/11/01,3300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,301.50
Postes Canada,Affranchissement et colis postaux,2023/11/06,287.33
"Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2023/11/08,7.96
"Cardus Institute, The","Documents imprimés, livres, journaux et abonnements",2023/11/15,500.00
Desh Pardes Times Inc,Publicité,2023/11/15,100.00
"TIMES OF CANADA, THE",Publicité,2023/11/16,75.00
NationBuilder,Hébergement de site Web/Nom de domaine,2023/11/21,313.54
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/11/27,127.33
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/30,185.40
Grand & Toy,Achats de papier en gros,2023/11/30,58.84
Grand & Toy,Produits nettoyants,2023/11/30,176.26
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,92.65
Crossroads Enterprises.ca,Location de bureau,2023/12/01,3300.00
Postes Canada,Affranchissement et colis postaux,2023/12/04,288.53
Postes Canada,Services de messagerie,2023/12/22,22.24
Crossroads Enterprises.ca,Location de bureau,2024/01/01,3300.00
