﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McKinnon, Ron – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,13.44
Zoom Video Communication Ltd,Matériel informatique,2022/04/16,21.00
Zoom Video Communication Ltd,Matériel informatique,2022/05/16,21.00
Zoom Video Communication Ltd,Matériel informatique,2022/06/16,21.00
Zoom Video Communications Inc,Matériel informatique,2022/07/16,21.00
Zoom Video Communication Ltd,Matériel informatique,2022/08/16,21.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,217.50
Zoom Video Communication Ltd,Matériel informatique,2022/09/16,21.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,212.50
BC/Yukon Command the Royal Canadian Legion (BC/Y RCL),Publicité,2022/10/14,113.96
Zoom Video Communications Ltd,Matériel informatique,2022/10/16,21.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,0.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,294.75
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/11/03,64.98
Zoom Video Communications Ltd,Matériel informatique,2022/11/16,21.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,30.00
CBP Marketing Inc.,Articles promotionnels,2022/12/01,1293.63
House of Commons / Chambre des communes,Formation linguistique,2022/12/01,554.42
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,275.50
Zoom Video Communication Ltd,Matériel informatique,2022/12/16,21.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/12/17,105.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/12/22,69.00
BC HYDRO,Services publics,2022/12/29,122.40
FORTIS BC-NATURAL GAS,Services publics,2022/12/29,240.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,99.52
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.41
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.76
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Spic & Span Sisters Inc.,Services de conciergerie et maintenance,2022/12/31,375.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,20.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,24.00
CANADIAN SPRINGS,Eau de source,2023/01/01,11.76
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,222.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
GoDaddy,Hébergement de site Web/Nom de domaine,2023/01/14,43.22
WESTLAND INSURANCE GROUP,Assurances pour le bureau de circonscription,2023/01/16,242.00
