﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sudds, Jenna – T1 2024"
Fournisseur,Description,Date,Total
Bell Canada,Internet pour les bureaux de circonscription,2023/03/16,108.62
cn2i,Publicité,2023/03/18,99.66
OVG Canada,Publicité,2023/03/29,4237.50
Festival Promotions,"Services postaux, de colis postaux et de messagerie",2023/03/31,175.00
Festival Promotions,"Services professionnels de communication ",2023/03/31,55.00
Festival Promotions,Articles promotionnels,2023/03/31,3390.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,107.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,190.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
KRP Properties,Location de bureau,2023/04/01,2766.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.53
Ottawa Community Voice,Publicité,2023/04/03,457.00
West Carleton Online,Publicité,2023/04/10,200.00
Bell Canada,Internet pour les bureaux de circonscription,2023/04/16,104.95
Meta,Publicité,2023/04/17,191.61
Your Community Voice Your Community Newspaper,Publicité,2023/04/17,615.00
St Gabriel Parish,Publicité,2023/04/28,120.00
"Buechler, Meike",Rédacteur,2023/05/01,1950.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,417.65
KRP Properties,Location de bureau,2023/05/01,2766.50
Ottawa Community Voice,Publicité,2023/05/01,457.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
"Crowe, Geoffrey",Rédacteur,2023/05/08,400.00
MAC Eid Festival,Location de salles pour réunions publiques,2023/05/08,500.00
Canada Day Kanata,Location de salles pour réunions publiques,2023/05/14,1000.00
West Carleton Online,Publicité,2023/05/14,240.00
Ottawa Community Voice,Publicité,2023/05/15,615.00
Bell Canada,Internet pour les bureaux de circonscription,2023/05/16,104.95
Community Voice Newspaper,Publicité,2023/05/29,457.00
Canadian Tire,Matériel de bureau,2023/05/31,39.99
Canadian Tire,Matériel de bureau,2023/05/31,69.99
"Buechler, Meike",Rédacteur,2023/06/01,1950.00
KRP Properties,Location de bureau,2023/06/01,2766.50
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/02,18.84
West Carleton Online,Publicité,2023/06/12,200.00
Postes Canada,Services de messagerie,2023/06/14,28.21
KRP Properties,Location de bureau,2023/07/01,2766.50
