﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lauzon, Stéphane – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,186.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,186.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,186.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,50.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,186.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,68.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,68.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,186.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,186.30
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
CPA Lachute,Publicité,2023/04/25,500.00
MUNICIPALITÉ DE MORIN-HEIGHTS,Publicité,2023/05/08,500.00
Fondation Héritage Saint-André,Publicité,2023/05/10,500.00
Loisirs de Namur,Publicité,2023/05/15,500.00
Résidence Le Monarque,Publicité,2023/05/15,500.00
Centre d'action culturelle MRC Papineau,Publicité,2023/05/19,500.00
Centraide Outaouais,Publicité,2023/05/31,500.00
"Productions la Cour Des Miracles inc. , Les",Publicité,2023/06/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,16.79
Club Lions de Buckingham,Publicité,2023/06/02,500.00
ACPTA,Publicité,2023/06/03,500.00
Postes Canada,Affranchissement et colis postaux,2023/06/05,520.18
"Résidences du Bel Âge de la Vallée du Lièvre, Les",Publicité,2023/06/10,500.00
"Amis de l`entraide du Nord de la Petite-Nation, Les",Publicité,2023/06/12,500.00
Journal Touristique Petite Nation,Publicité,2023/06/12,498.00
Centre de Services Scolaire au Coeur-des-Vallées,Publicité,2023/06/13,500.00
Banque Alimentaire de la Petite-Nation,Publicité,2023/06/14,500.00
ORH d`Argenteuil,Publicité,2023/06/14,500.00
"ÉDITIONS MAIN STREET INC., LES",Publicité,2023/06/15,395.00
"Régional, Le 8181802 Canada Inc.",Publicité,2023/06/15,275.00
CN2i,Publicité,2023/06/17,298.75
Comm.035 Peuple Weskarinis Petite Nation - AAQ,Publicité,2023/06/17,500.00
Chevaliers de Colomb du Conseil de Thurso No 4252,Publicité,2023/06/20,500.00
IN MÉDIAS INC.,Publicité,2023/06/21,450.00
"Journal les 2 Vallées, Le",Publicité,2023/06/21,496.00
"Régional, Le 8181802 Canada Inc.",Publicité,2023/06/22,275.00
Edition André Paquette Inc.,Publicité,2023/06/23,550.00
Vidéotron,Internet pour les bureaux de circonscription,2023/06/23,128.95
Vidéotron,Internet pour les bureaux de circonscription,2023/06/23,126.95
Vidéotron,Câble pour les bureaux de circonscription,2023/06/23,52.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/24,89.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/06/24,368.05
Festival Western Saint-André-Avellin,Publicité,2023/06/26,500.00
Festival de musique traditionnelle de Papineau,Publicité,2023/06/27,500.00
Villa Mont-Joie Inc.,Publicité,2023/06/27,250.00
"996963 Ontario Inc - Review, The",Publicité,2023/06/28,149.00
Fondation École Saint-Julien,Publicité,2023/06/28,500.00
"Journal les 2 Vallées, Le",Publicité,2023/06/28,992.00
CSS AU COEUR-DES-VALLÉES,Publicité,2023/06/29,500.00
"Régional, Le 8181802 Canada Inc.",Publicité,2023/06/29,275.00
"Régional, Le 8181802 Canada Inc.",Publicité,2023/06/29,275.00
Edition André Paquette Inc.,Publicité,2023/06/30,275.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/30,65.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,113.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,67.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,50.76
CN2I,Publicité,2023/07/01,298.75
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.88
Legion Buckingham,Publicité,2023/07/01,300.00
Légion Royale Canadienne # 070,Publicité,2023/07/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,16.79
