﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Seeback, Kyle – T1 2022"
Fournisseur,Description,Date,Total
GOOGLE LLC,Publicité,2021/03/28,62.91
FRANK GRAY HOLDINGS,Location de bureau et frais connexes,2021/04/01,2731.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,156.30
Snapd Dufferin,Publicité,2021/04/01,200.00
ZOOM VIDEO COMMUNICATIONS,Logiciels et licences,2021/04/02,20.00
iSTOCK,Coûts d'impression externes,2021/04/13,13.00
"iSTOCK ",Coûts d'impression externes,2021/04/13,13.00
"iSTOCK ",Coûts d'impression externes,2021/04/15,36.00
"FACEBOOK ",Publicité,2021/04/19,500.00
"INSTA PLUS PRINTING ",Coûts d'impression externes,2021/04/19,169.00
STAPLES,"Papeterie, fournitures et accessoires de bureau",2021/04/19,90.29
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2021/04/20,155.00
ORANGEVILLE HYDRO LIMITED,Services publics,2021/04/20,75.75
ZEHRS,Eau de source,2021/04/21,15.99
My Broadcasting Corp.,Publicité,2021/04/25,1000.00
Rogers,Câble pour les bureaux de circonscription,2021/04/25,27.48
Rogers,Internet pour les bureaux de circonscription,2021/04/25,54.99
WIX.com,Logiciels et licences,2021/04/27,323.44
FACEBOOK,Publicité,2021/04/28,600.00
BAYSHORE BROADCASTING CORP.,Publicité,2021/04/30,600.00
GOOGLE,Publicité,2021/04/30,81.32
Grand & Toy,Achats de papier en gros,2021/04/30,237.12
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,10.15
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/04/30,8.12
IT'S A DATE!,Cadeaux offerts à titre protocolaire,2021/04/30,400.00
SCOTIA BANK,Frais bancaires et commandes de chèques,2021/04/30,15.75
EOK Consults Inc,Agent des communications,2021/05/01,375.00
FRANK GRAY HOLDINGS,Location de bureau et frais connexes,2021/05/01,2731.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,262.00
Snapd Dufferin,Publicité,2021/05/01,200.00
"ZOOM ",Logiciels et licences,2021/05/02,20.00
Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2021/05/05,125.55
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/05/10,137.80
"MCFARQUHAR, BRETT",Expert-conseil,2021/05/10,10000.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,466.71
FACEBOOK,Publicité,2021/05/12,541.64
WICKED SHORTBREAD,Cadeaux offerts à titre protocolaire,2021/05/12,110.50
SPIRIT TREE CIDERY,Cadeaux offerts à titre protocolaire,2021/05/13,99.00
THOMPSON-PALLISTER BAIT CO. LTD.,Cadeaux offerts à titre protocolaire,2021/05/13,242.36
"Heer, Uruzurum",Agent des communications,2021/05/15,1500.00
ORANGEVILLE HYDRO LIMITED,Services publics,2021/05/19,67.17
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2021/05/20,155.00
Rogers,Internet pour les bureaux de circonscription,2021/05/25,54.99
Rogers,Câble pour les bureaux de circonscription,2021/05/25,27.48
FACEBOOK,Publicité,2021/05/27,454.65
WALMART,"Papeterie, fournitures et accessoires de bureau",2021/05/28,4.20
FACEBOOK,Publicité,2021/05/30,250.00
My Broadcasting Corp.,Publicité,2021/05/30,1000.00
BAYSHORE BROADCASTING CORP.,Publicité,2021/05/31,600.00
Grand & Toy,Achats de papier en gros,2021/05/31,474.24
SCOTIA BANK,Frais bancaires et commandes de chèques,2021/05/31,17.75
EOK Consults Inc,Agent des communications,2021/06/01,787.50
FRANK GRAY HOLDINGS,Location de bureau et frais connexes,2021/06/01,2731.25
MR. APPLIANCE,"Réparation de système de chauffage, de climatisation et de réfrigération",2021/06/01,251.90
Snapd Dufferin,Publicité,2021/06/01,200.00
"MICHAEL'S ",Décorations de bureau,2021/06/02,13.04
ZOOM,Logiciels et licences,2021/06/02,20.00
ZEHRS MARKETS,Eau de source,2021/06/03,5.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,297.62
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/06/09,103.21
WALMART,Produits nettoyants,2021/06/09,66.09
FACEBOOK,Publicité,2021/06/10,250.00
Grand & Toy,Achats de papier en gros,2021/06/30,237.12
FRANK GRAY HOLDINGS,Location de bureau et frais connexes,2021/07/01,2731.25
