﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vecchio, Karen – T1 2023"
Fournisseur,Description,Date,Total
R.M.B. COMMUNICATION SYSTEMS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/06,347.40
Villager Publications,Publicité,2022/03/15,155.00
Villager Publications,Publicité,2022/03/15,300.00
Villager Publications,Publicité,2022/03/15,155.00
Villager Publications,Publicité,2022/03/15,155.00
Villager Publications,Publicité,2022/03/15,155.00
Rotostatic Carpet Cleaning,Services de conciergerie et maintenance,2022/03/21,71.46
Thuss Holdings Inc (Coffee News),Publicité,2022/03/21,260.00
Bank of Montreal,Frais bancaires et commandes de chèques,2022/03/31,2.50
Ansell's Awards & Specialties,Articles promotionnels,2022/04/01,1760.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,64.00
Entegrus Services Inc,Internet pour les bureaux de circonscription,2022/04/01,220.00
NORTH AMERICA RAILWAY HALL OF FAME,Location de bureau et frais connexes,2022/04/01,2198.00
RA2 Inc.,Logiciels et licences,2022/04/01,206.00
RA2 Inc.,Hébergement de site Web/Nom de domaine,2022/04/01,249.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,165.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,0.45
R.M.B. COMMUNICATION SYSTEMS,Réparation de matériel informatique et périphérique,2022/04/07,95.00
RMB Communications,Réparation de matériel informatique et périphérique,2022/04/07,95.00
Simply Pure Water,Eau de source,2022/04/07,38.75
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/04/11,15.15
Rainbow Optimist Club,Publicité,2022/04/11,250.00
Rotary Club of St. Thomas,Publicité,2022/04/17,75.00
AYLMER EXPRESS Commercial Print Division,Publicité,2022/04/18,169.00
AYLMER EXPRESS Commercial Print Division,Publicité,2022/04/18,436.00
MailChimp,Services professionnels de communication,2022/04/18,124.65
Villager Publications,Publicité,2022/04/18,155.00
Villager Publications,Publicité,2022/04/18,155.00
Villager Publications,Publicité,2022/04/18,155.00
Villager Publications,Publicité,2022/04/18,155.00
ZOOM,Services professionnels de communication,2022/04/18,20.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/04/22,11.69
London Business Machine Inc.,Réparation de matériel de bureau,2022/04/22,274.80
My Broadcasting Corp.,Publicité,2022/04/24,515.66
Thuss Holdings Inc (Coffee News),Publicité,2022/04/25,260.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,10.65
Canada Post – Postes Canada,Services de messagerie,2022/04/27,7.68
Bank of Montreal,Frais bancaires et commandes de chèques,2022/04/29,2.50
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,285.21
AYLMER EXPRESS Commercial Print Division,Publicité,2022/04/30,310.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,18.72
Grand & Toy,Matériel de communication numérique,2022/04/30,-56.04
Grand & Toy,Produits nettoyants,2022/04/30,34.08
Woolley Maintenance Services,Services de conciergerie et maintenance,2022/04/30,270.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,64.00
Entegrus Services Inc,Internet pour les bureaux de circonscription,2022/05/01,220.00
NORTH AMERICA RAILWAY HALL OF FAME,Location de bureau et frais connexes,2022/05/01,2198.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,260.54
RA2 Inc.,Hébergement de site Web/Nom de domaine,2022/05/02,249.00
RA2 Inc.,Logiciels et licences,2022/05/02,206.00
Simply Pure Water,Eau de source,2022/05/12,38.75
AYLMER EXPRESS Commercial Print Division,Publicité,2022/05/16,169.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/18,18.10
MailChimp,Services professionnels de communication,2022/05/18,126.98
ZOOM,Services professionnels de communication,2022/05/18,20.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,49.45
Matted Memories,"Encadrement, fournisseur externe",2022/05/27,250.00
My Broadcasting Corp.,Publicité,2022/05/29,515.66
Bank of Montreal,Frais bancaires et commandes de chèques,2022/05/31,2.50
Woolley Maintenance Services,Services de conciergerie et maintenance,2022/05/31,180.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,64.00
Entegrus Services Inc,Internet pour les bureaux de circonscription,2022/06/01,220.00
NORTH AMERICA RAILWAY HALL OF FAME,Location de bureau et frais connexes,2022/06/01,2198.00
RA2 Inc.,Hébergement de site Web/Nom de domaine,2022/06/01,249.00
RA2 Inc.,Logiciels et licences,2022/06/01,206.00
NORTH AMERICA RAILWAY HALL OF FAME,Location de bureau et frais connexes,2022/07/01,2198.00
