﻿"Députés – Rapport détaillé sur les frais d’accueil – Beech, Terry – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/05/24,Burnaby,1,Planifier les priorités et les activités du député,Organiser une réunion,M0311136,White Spot,36.16
2022/06/13,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0311136,Parliamentary Restaurant,59.00
2022/06/15,Ottawa,22,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0311136,3 Brewers Sparks,506.00
2022/06/18,Burnaby,2,Célébrer un événement important,Activité ou événement communautaire,M0311136,"Eventbrite ",12.64
2022/06/30,Ottawa,1,Célébrer un événement important,Organiser un événement pour les employés,M0308233,Skip the Dishes,25.24
2022/07/15,Burnaby,7,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0311179,Starbucks,34.25
2022/07/26,Burnaby,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0310958,Chad Thai,57.97
2022/07/31,Burnaby,1000,Rencontrer des électeurs,Activité ou événement communautaire,M0310958,Tim Hortens,57.54
2022/08/01,Burnaby,3,Rencontrer des électeurs,Organiser une réunion,M0310958,Broken Rice Vietnamese,100.30
2022/08/03,Burnaby,3,Rencontrer des électeurs,Organiser une réunion,M0310958,Burnaby Mountain Clubhouse,87.50
2022/08/26,Burnaby,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0311136,Cup & Bun Cafe,22.95
2022/09/06,Burnaby,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0311136,Joey Burnaby,62.83
