﻿"Députés – Rapport détaillé sur les frais de déplacement – Angus, Charlie – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0214172,2021/06/30,2021/06/30,,,,,,,0.0000,0.0000,100.1300,0.0000,0,0,100.13
T0214172,2021/06/30,2021/06/30,"Tonelli, Dale",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Timmins,Earlton,,,,,,,
T0214173,2021/06/30,2021/06/30,,,,,,,170.0600,0.0000,100.1300,0.0000,0,0,270.19
T0214173,2021/06/30,2021/06/30,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Timmins,Earlton,,,,,,,
T0214172,2021/06/30,2021/06/30,"Tonelli, Dale",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Earlton,Timmins,,,,,,,
T0214173,2021/06/30,2021/06/30,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Earlton,Timmins,,,,,,,
T0214011,2021/07/01,2021/07/01,,,,,,,225.0800,0.0000,100.1300,0.0000,0,0,325.21
T0214011,2021/07/01,2021/07/01,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Cobalt,Timmins,,,,,,,
T0214011,2021/07/01,2021/07/01,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Timmins,Cobalt,,,,,,,
T0214343,2021/07/04,2021/07/09,,,,,,,703.5800,223.2100,600.8000,1.0000,0,0,1527.59
T0214343,2021/07/04,2021/07/09,"Cardinal, Suzanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/04,Timmins,Ottawa,,,,,,,
T0214343,2021/07/04,2021/07/09,"Cardinal, Suzanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/09,Ottawa,Timmins,,,,,,,
T0214009,2021/07/07,2021/07/09,,,,,,,491.2400,0.0000,300.4000,1.0000,0,0,791.64
T0214009,2021/07/07,2021/07/09,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/07,Cobalt,Ottawa,,,,,,,
T0214009,2021/07/07,2021/07/09,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/09,Ottawa,Cobalt,,,,,,,
T0214076,2021/07/12,2021/07/12,,,,,,,225.0800,0.0000,100.1300,0.0000,0,0,325.21
T0214076,2021/07/12,2021/07/12,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/12,Cobalt,Timmins,,,,,,,
T0214076,2021/07/12,2021/07/12,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/12,Timmins,Cobalt,,,,,,,
T0214366,2021/07/21,2021/07/21,,,,,,,108.6200,0.0000,100.1300,0.0000,0,0,208.75
T0214366,2021/07/21,2021/07/21,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/21,Cobalt,Kirkland Lake,,,,,,,
T0214366,2021/07/21,2021/07/21,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/21,Kirkland Lake,Cobalt,,,,,,,
T0214397,2021/07/22,2021/07/22,,,,,,,103.7400,0.0000,100.1300,0.0000,0,0,203.87
T0214397,2021/07/22,2021/07/22,"Labreche, Diane",Employé,Participation à un évènement avec le député,2021/07/22,Timmins,Cochrane,,,,,,,
T0214396,2021/07/22,2021/07/22,,,,,,,235.8400,0.0000,100.1300,0.0000,0,0,335.97
T0214396,2021/07/22,2021/07/22,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/22,Cobalt,Cochrane,,,,,,,
T0214397,2021/07/22,2021/07/22,"Labreche, Diane",Employé,Participation à un évènement avec le député,2021/07/22,Cochrane,Timmins,,,,,,,
T0214396,2021/07/22,2021/07/22,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/22,Cochrane,Cobalt,,,,,,,
T0214408,2021/07/23,2021/07/23,,,,,,,137.0000,0.0000,100.1300,0.0000,0,0,237.13
T0214408,2021/07/23,2021/07/23,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/23,Timmins,Kirkland Lake,,,,,,,
T0214408,2021/07/23,2021/07/23,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/23,Kirkland Lake,Timmins,,,,,,,
T0214425,2021/07/25,2021/07/27,,,,,,,7825.0800,249.7400,200.2600,0,1.0000,0,8275.08
T0214425,2021/07/25,2021/07/27,"Angus, Charlie",Député,Pour assister à une activité à titre protocolaire,2021/07/25,Cobalt,Neskantaga Indian Reserve,,,,,,,
