﻿"Députés – Rapport détaillé sur les frais d’accueil – Vignola, Julie – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/10/13,Québec,200,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0316884,Zoho Backstage,252.00
2022/10/19,Ottawa,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0318454,IGA,90.98
2022/10/19,Ottawa,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0319207,Service de restauration Chambre des communes,71.90
2022/10/19,Ottawa,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0318454,Service de restauration Chambre des communes,18.30
2022/10/26,Québec,0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0318057,Regroupement des gens d'affaires de Beauport,30.00
2022/11/04,Québec,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0319707,Maxi,9.57
2022/11/04,Québec,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0319207,Maxi,68.87
2022/11/04,Québec,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0319207,Dollarama,54.41
2022/11/04,Québec,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0319707,Chez Lefebvre,175.00
2022/11/05,Québec,1,Rencontrer des électeurs,Activité ou événement communautaire,M0317543,Patro Roc-Amadour,200.00
2022/11/30,Québec,0,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0321464,Le Pivot,40.00
2022/11/30,Québec,0,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0321920,Regroupement des gens d'affaires de Beauport,30.00
2022/12/07,Québec,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0324077,Tim Horton,14.98
2022/12/25,Québec,1,Échanger avec des dignitaires,"Gala, réception ou cérémonie",M0320714,Chambre de commerce et d'industrie de Québec,273.00
