﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zahid, Salma – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,29.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,58.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,242.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,43.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,90.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,186.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,186.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,222.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,222.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
Metroland Media Group Ltd.,Publicité,2023/04/09,467.00
West Trade Printer,Coûts d'impression externes,2023/04/17,400.00
City of Toronto,Location de salles pour réunions publiques,2023/04/29,82.14
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/05/24,498.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/25,1592.10
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/25,179.96
Toronto Hydro,Services publics,2023/05/25,187.69
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,29.75
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/02,145.26
Metroland Media Group Ltd.,Publicité,2023/06/09,467.00
Mentor Productions,Publicité,2023/06/15,150.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/22,4.50
Lasani Ontario Inc.,Publicité,2023/06/22,500.00
Toronto Hydro-Electric System Ltd.,Services publics,2023/06/23,252.82
Pakistan Post,Publicité,2023/06/29,275.00
Shree Balaji Inc. (Swadesh),Publicité,2023/06/29,80.00
Metroland Media Group Ltd.,Publicité,2023/06/30,467.00
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2023/06/30,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,33.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,72.70
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.96
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.98
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
