﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Albas, Dan – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,269.96
Librairie Du Soleil,"Documents imprimés, livres, journaux et abonnements",2020/05/12,11.95
Zoom Video Communications Inc,"Documents imprimés, livres, journaux et abonnements",2020/09/25,22.40
Zoom Video Communications Inc,"Documents imprimés, livres, journaux et abonnements",2020/10/25,22.40
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2020/11/01,6.10
RRH & ASSOCIATES,Publicité,2020/11/05,365.00
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2020/11/10,18.32
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2020/11/12,16.99
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2020/11/12,39.99
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2020/11/14,26.65
The Great Courses.com,"Documents imprimés, livres, journaux et abonnements",2020/11/14,19.56
The Great Courses.com,"Documents imprimés, livres, journaux et abonnements",2020/11/14,34.95
Zoom Video Communications Inc,"Documents imprimés, livres, journaux et abonnements",2020/11/25,22.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,136.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,136.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,65.65
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/12/07,169.00
Momentuum BPO Inc.,Renouvellement de licences,2020/12/08,2200.00
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2020/12/16,35.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2020/12/16,50.21
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2020/12/18,12.87
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2020/12/18,17.82
Fortis BC,Services publics,2020/12/22,174.72
Shawna Kallstrom,Services de conciergerie et maintenance,2020/12/23,200.00
The UPS Store,Coûts d'impression externes,2020/12/23,139.10
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2020/12/25,20.05
Zoom Video Communications Inc,"Documents imprimés, livres, journaux et abonnements",2020/12/25,22.40
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2020/12/27,19.95
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2020/12/28,84.55
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2020/12/28,38.41
Aberdeen Publishing LP,Publicité,2020/12/31,168.00
Black Press Group Ltd.,Publicité,2020/12/31,850.75
Facebook Inc,Publicité,2020/12/31,299.74
Grand & Toy,Produits nettoyants,2020/12/31,64.18
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,51.09
MERRITT HERALD,Publicité,2020/12/31,102.25
MERRITT HERALD,Publicité,2020/12/31,242.41
"Okanagan Valley Newspaper Group, The",Publicité,2020/12/31,299.00
Q101,Publicité,2020/12/31,389.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,10.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,93.66
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,133.81
Canadian Springs,Eau de source,2021/01/01,15.44
Four Star Communications Inc.,Services professionnels de communication,2021/01/01,183.85
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,84.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,135.25
Shaw Business,Câble et internet (frais),2021/01/05,142.26
Shaw Business,Câble et internet (frais),2021/01/06,82.73
Okanagan Paper Shredding,Déchiquetage,2021/01/08,60.00
Shaw Business,Câble et internet (frais),2021/01/12,142.26
Amazon.ca,Matériel de communication vocale,2021/01/13,181.81
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/01/14,138.12
Westside Post,Publicité,2021/01/14,70.00
Shaw Business,Câble et internet (frais),2021/01/16,147.23
Regional District of Central Okanagan,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/20,15.00
Shawna Kallstrom,Services de conciergerie et maintenance,2021/01/20,200.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.38
First Response Fire Protection Ltd.,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/01/25,57.98
