﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hanley, Brendan – T3 2024"
Fournisseur,Description,Date,Total
Canva,Services de communications images/vidéos,2023/08/23,16.99
Arctic Star Printing Inc.,Coûts d'impression externes,2023/08/30,59.00
Lara Bode,Services professionnels de communication,2023/09/06,650.00
Canva,Services de communications images/vidéos,2023/09/23,16.99
Canon Canada Shop,Appareils photographiques,2023/09/27,879.99
Grand & Toy,"Fret, messagerie et camionnage",2023/09/30,55.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,500.64
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2023/09/30,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,16.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,1464.52
Spectrum Security - Sound Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/03,74.97
Staples CANADA,Appareils photographiques,2023/10/04,37.39
Canadian Tire #452,"Papeterie, fournitures et accessoires de bureau",2023/10/18,26.97
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/19,11.69
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/10/20,398.00
VEED,Services de communications images/vidéos,2023/10/20,53.49
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/10/21,544.10
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/10/21,179.96
Walmart,Décorations de bureau,2023/10/25,78.86
House of Commons / Chambre des communes,Formation linguistique,2023/10/26,654.36
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2023/10/31,300.00
Whitehorse Blue Bin Recycling,Services de conciergerie et maintenance,2023/10/31,116.00
535851 YUKON INC,Location de bureau,2023/11/01,3775.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,247.06
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,4.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/11/06,664.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,190.63
Royal Canadian Legion Branch 254,"Papeterie, fournitures et accessoires de bureau",2023/11/06,100.00
STAPLES CANADA,"Papeterie, fournitures et accessoires de bureau",2023/11/06,84.99
Harper Street Publishing Inc. O/A North of Ordinary Media,Publicité,2023/11/07,1019.00
Carlos Graphics,Coûts d'impression externes,2023/11/09,160.00
536376 Yukon Inc.,Publicité,2023/11/30,432.40
Black Press Group Ltd.,Publicité,2023/11/30,521.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,97.80
535851 YUKON INC,Location de bureau,2023/12/01,3775.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,111.00
Carlos Graphics,Coûts d'impression externes,2023/12/01,250.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,4298.36
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2023/12/01,300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.29
Postes Canada,Services de messagerie,2023/12/06,16.12
Black Press Media,"Documents imprimés, livres, journaux et abonnements",2023/12/11,148.00
Whitehorse Star,"Documents imprimés, livres, journaux et abonnements",2023/12/21,180.00
535851 YUKON INC,Location de bureau,2024/01/01,3775.00
