﻿"Députés – Rapport détaillé sur les frais de déplacement – Bragdon, Richard – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254473,2023/05/27,2023/05/31,,,,,,,1117.4000,1338.8900,425.1800,1.0000,0,0,2881.47
T0254473,2023/05/27,2023/05/31,"Piers, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/27,Fredericton,Ottawa,,,,,,,
T0254473,2023/05/27,2023/05/31,"Piers, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/31,Ottawa,Fredericton,,,,,,,
T0253332,2023/05/27,2023/06/02,,,,,,,940.2600,2219.9700,403.4800,1.0000,0,0,3563.71
T0253332,2023/05/27,2023/06/02,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/27,Keswick Ridge,Ottawa,,,,,,,
T0253332,2023/05/27,2023/06/02,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Keswick Ridge,,,,,,,
T0255648,2023/06/09,2023/06/26,,,,,,,982.0200,0.0000,257.3200,0.0000,0.0000,0,1239.34
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/09,Keswick Ridge,Fredericton,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Keswick Ridge,Long Settlement,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Long Settlement,Perth-Andover,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Perth-Andover,New Denmark,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/17,New Denmark,Wakefield,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Wakefield,Woodstock,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Woodstock,Keswick Ridge,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/18,Keswick Ridge,New Denmark,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/18,New Denmark,Keswick Ridge,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/22,Keswick Ridge,Fredericton,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/22,Fredericton,Keswick Ridge,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/09,Fredericton,Keswick Ridge,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Député,Pour assister à une activité à titre protocolaire,2023/06/23,Keswick Ridge,Woodstock,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Député,Pour assister à une activité à titre protocolaire,2023/06/23,Woodstock,Keswick Ridge,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Keswick Ridge,Debec,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Debec,Centreville,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Centreville,Coldstream,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Coldstream,Keswick Ridge,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/26,Keswick Ridge,Saint John,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/26,Saint John,Keswick Ridge,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/10,Keswick Ridge,Fredericton,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Fredericton,Burtts Corner,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Burtts Corner,Jacksonville,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Jacksonville,Woodstock,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Woodstock,Keswick Ridge,,,,,,,
