﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bragdon, Richard – T3 2024"
Fournisseur,Description,Date,Total
Postes Canada,Affranchissement et colis postaux,2023/09/05,191.69
Blossom Flower Delivery,Cadeaux offerts à titre protocolaire,2023/09/17,81.73
River Valley Sun,Publicité,2023/09/19,220.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/09/25,199.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/09/25,63.73
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/09/25,272.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,130.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,3.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,433.93
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,99.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,65.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,560.70
Bell Aliant,Internet pour les bureaux de circonscription,2023/10/03,108.67
Momentum Design + Print Inc.,Hébergement de site Web/Nom de domaine,2023/10/04,220.00
Rogers,Internet pour les bureaux de circonscription,2023/10/09,89.99
River Valley Sun,Publicité,2023/10/17,220.00
Intercede Communication Inc.,Services professionnels de communication,2023/10/18,23780.77
515463 NB Inc.,Location de bureau,2023/11/01,1366.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,191.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,293.17
Powers Jewellery,Location de bureau,2023/11/01,958.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/11/01,10.77
Momentum Design + Print Inc.,Services professionnels de communication,2023/11/02,160.00
Dooryard Property Management Inc.,Location de bureaux de circonscription et frais connexes,2023/11/03,113.04
Hartland,Publicité,2023/11/03,260.87
Roch Tanguay,Services de conciergerie et maintenance,2023/11/03,20.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,301.76
Thomas the Florist,Cadeaux offerts à titre protocolaire,2023/11/07,83.00
Rogers,Internet pour les bureaux de circonscription,2023/11/09,89.99
Postmedia Network Inc.,Publicité,2023/11/11,185.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/11/14,182.00
AGELESS NB,Publicité,2023/11/17,350.00
River Valley Sun,Publicité,2023/11/17,220.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,1251.60
Grand & Toy,"Fret, messagerie et camionnage",2023/11/30,44.42
Town of Nackawic,Publicité,2023/11/30,330.75
515463 NB Inc.,Location de bureau,2023/12/01,1407.19
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,191.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,309.11
Powers Jewellery,Location de bureau,2023/12/01,958.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/12/03,112.40
Rogers,Internet pour les bureaux de circonscription,2023/12/09,89.99
AGELESS NB,Publicité,2023/12/15,570.00
515463 NB Inc.,Location de bureau,2024/01/01,1407.19
Powers Jewellery,Location de bureau,2024/01/01,958.00
