﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fraser, Sean – T3 2024"
Fournisseur,Description,Date,Total
"UPS Store #223, The","Services postaux, de colis postaux et de messagerie",2023/08/14,89.66
SATA Trails Society,Publicité,2023/09/20,100.00
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,670.93
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/29,25.83
Sheet Harbour Marina Association,Publicité,2023/09/29,300.00
Advocate media Inc.,Publicité,2023/09/30,350.00
Advocate media Inc.,Publicité,2023/09/30,80.00
Advocate media Inc.,Publicité,2023/09/30,440.00
Advocate media Inc.,Publicité,2023/09/30,80.00
Advocate media Inc.,Publicité,2023/09/30,80.00
Advocate media Inc.,Publicité,2023/09/30,80.00
Ahead of Hair and Seaside Treasure Trove,Cadeaux offerts à titre protocolaire,2023/09/30,29.00
CJFX-FM,Publicité,2023/09/30,312.00
CJFX-FM,Publicité,2023/09/30,150.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,12.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,80.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,161.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,69.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,18.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
The Old School Gathering Place,Publicité,2023/10/01,100.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/02,455.88
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/02,455.88
Home Depot,Décorations de bureau,2023/10/02,49.63
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/10/02,66.15
Glasgow Square,Publicité,2023/10/03,500.00
District One Development Society,Publicité,2023/10/04,150.00
Rexall,"Papeterie, fournitures et accessoires de bureau",2023/10/04,48.48
Canadian Springs,Eau de source,2023/10/05,35.34
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/06,267.00
EASTLINK,Internet pour les bureaux de circonscription,2023/10/10,209.95
EASTLINK,Internet pour les bureaux de circonscription,2023/10/10,241.44
Pollara Strategic Insights,Consultants en recherche,2023/10/10,9000.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/10/10,44.82
"eastern Shore Cooperator, The",Publicité,2023/10/11,119.17
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/13,267.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/13,249.00
Heritage Goldenville Society,Publicité,2023/10/14,250.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/10/15,135.95
Antigonish Visitors Information Centre,Publicité,2023/10/16,100.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/16,801.00
AllNovaScotia,"Documents imprimés, livres, journaux et abonnements",2023/10/18,44.86
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/19,18.39
Antigonish 5 to $1.00,"Papeterie, fournitures et accessoires de bureau",2023/10/21,6.44
Liquid Assets,Cadeaux offerts à titre protocolaire,2023/10/22,74.78
Postes Canada,Services de messagerie,2023/10/23,19.87
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/10/24,23.95
Addington Publications,Publicité,2023/10/25,140.00
Antigonish 5 to $1.00,"Papeterie, fournitures et accessoires de bureau",2023/10/26,23.74
Antigonish Arena,Publicité,2023/10/27,700.00
ATLANTIC DOCUSHRED INC.,Déchiquetage,2023/10/30,200.00
Eugene Benoit,Services de conciergerie et maintenance,2023/10/30,160.00
YMCA of Pictou County,Publicité,2023/10/30,200.00
