﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bains, Parm – T4 2022"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
Dishoom Entertainment,Agent des communications,2021/10/31,4000.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
SIGNARAMA,Rénovations de bureaux,2021/11/05,949.63
Canadian Network Broadcasting,Publicité,2021/11/30,1999.00
Dishoom Entertainment,Agent des communications,2021/11/30,4000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,37.75
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.51
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.03
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/12/11,234.48
Choice Communication,Publicité,2021/12/13,245.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/15,89.92
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/12/15,505.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/12/15,505.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/12/15,505.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/12/15,505.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/16,22.48
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/12/16,505.00
Choice Communication,Publicité,2021/12/17,73.93
Richmond Sentinel,Publicité,2021/12/17,157.50
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/12/21,73.15
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/12/21,49.60
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/12/21,25.88
Dishoom Entertainment,Agent des communications,2021/12/31,4000.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,674.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,38.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,0.14
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,294.00
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/01/19,101.85
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.37
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
Zoom Video Communications,Logiciels et licences,2022/01/23,200.00
"Fairchild Media ",Publicité,2022/01/24,398.00
McFairview Printing Limited,Articles promotionnels,2022/01/24,428.00
The Rise Media Group,Publicité,2022/01/26,600.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/01/27,13.32
"Dishoom Entertainment ",Agent des communications,2022/01/31,4000.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,2517.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,219.25
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.67
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
Canada Post – Postes Canada,Services de messagerie,2022/02/08,11.89
Gokabu Technologies Inc,Mobilier et accessoires de bureau,2022/02/08,15060.00
Porte Realty Ltd - Coppersmith Way In Trust,Location de bureaux de circonscription et frais connexes,2022/02/15,10044.87
Porte Realty Ltd - Coppersmith Way In Trust,Location de bureaux de circonscription et frais connexes,2022/02/15,1576.59
Uhaul,Déménagement de bureau,2022/02/25,53.39
"Dishoom Entertainment ",Agent des communications,2022/02/28,4000.00
Porte Realty Ltd - Coppersmith Way In Trust,Location de bureau et frais connexes,2022/03/01,2329.09
Porte Realty Ltd - Coppersmith Way In Trust,Location de bureau et frais connexes,2022/03/01,3395.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,225.25
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
Vista Print,Logiciels et licences,2022/03/04,99.00
Jack of All Trades,Rénovations de bureaux,2022/03/05,25827.45
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,287.50
AL AMEEN MEDIA INC.,Publicité,2022/03/25,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,1.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,0.39
