﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Epp, Dave – T3 2024"
Fournisseur,Description,Date,Total
Mailchimp,Services professionnels de communication,2023/08/30,137.09
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,274.79
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/01,57.99
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/01,77.98
Municipality of Chatham-Kent,Location de salles pour réunions publiques,2023/09/05,130.04
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/09/12,31.96
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/09/15,159.79
Cloudli Commincations Corp.,Service téléphonique mensuel,2023/09/16,69.50
Kent&Essex Mutual Insurance,Assurances pour le bureau de circonscription,2023/09/19,1432.00
Speedprint Ltd.,Coûts d'impression externes,2023/09/26,99.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,24.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,750.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,88.99
Mailchimp,Services professionnels de communication,2023/09/30,94.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,5.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,251.79
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/01,57.99
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/01,77.98
Hootsuite,Logiciels et licences,2023/10/02,1704.11
hootsuite Inc,Logiciels et licences,2023/10/02,159.45
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,1402.20
Postes Canada,Affranchissement et colis postaux,2023/10/03,507.67
Southpoint Publishing Inc.,Publicité,2023/10/03,375.00
"RIDGETOWN INDEPENDENT NEWS, THE",Publicité,2023/10/04,184.80
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2023/10/06,122.34
Kindred Credit Union,Frais bancaires et commandes de chèques,2023/10/06,10.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/10/08,154.90
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/10/08,109.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/10/08,154.90
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/10/08,109.95
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/10/10,31.96
Nanos Research Corp.,Logiciels et licences,2023/10/12,3312.00
Toronto Star Newspaper Limited,"Documents imprimés, livres, journaux et abonnements",2023/10/12,149.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/16,28.02
Cloudli Communications Corp.,Service téléphonique mensuel,2023/10/16,69.58
Rotary Club of Blenheim,Location de salles pour réunions publiques,2023/10/16,75.00
House of Commons / Chambre des communes,Formation linguistique,2023/10/26,779.00
