﻿"Députés – Rapport détaillé sur les frais de déplacement – Brunelle-Duceppe, Alexis – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0214966,2021/04/17,2021/06/14,,,,,,,0.0000,57.5000,0.0000,0,0,0,57.50
T0214966,2021/04/17,2021/06/14,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/04/17,Gatineau,Gatineau,,,,,,,
T0215694,2021/06/15,2021/08/16,,,,,,,0.0000,46.0000,0.0000,0,0,0,46.00
T0215694,2021/06/15,2021/08/16,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/06/15,Gatineau,Gatineau,,,,,,,
T0214816,2021/06/21,2021/06/23,,,,,,,624.9100,0.0000,34.2900,1.0000,0,0,659.20
T0214816,2021/06/21,2021/06/23,"Fradette, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/21,Alma,Ottawa,,,,,,,
T0214816,2021/06/21,2021/06/23,"Fradette, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/23,Ottawa,Alma,,,,,,,
T0213710,2021/06/28,2021/07/01,,,,,,,263.1600,0.0000,238.7000,0,0.0000,0,501.86
T0213710,2021/06/28,2021/07/01,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2021/06/28,Alma,Métabetchouan-Lac-à-la-Croix,,,,,,,
T0213839,2021/06/28,2021/07/01,,,,,,,63.0200,0.0000,253.7600,0.0000,0,0,316.78
T0213839,2021/06/28,2021/07/01,"Fradette, William",Employé,Participation à un évènement avec le député,2021/06/28,Alma,Mashteuiatsh,,,,,,,
T0213710,2021/06/28,2021/07/01,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2021/06/30,L'Anse-Saint-Jean,Petit-Saguenay,,,,,,,
T0213710,2021/06/28,2021/07/01,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2021/06/30,Petit-Saguenay,Saguenay,,,,,,,
T0213710,2021/06/28,2021/07/01,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2021/06/30,Saguenay,Alma,,,,,,,
T0213839,2021/06/28,2021/07/01,"Fradette, William",Employé,Participation à un évènement avec le député,2021/07/01,Mashteuiatsh,Alma,,,,,,,
T0213710,2021/06/28,2021/07/01,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2021/06/28,Métabetchouan-Lac-à-la-Croix,Alma,,,,,,,
T0213710,2021/06/28,2021/07/01,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2021/06/29,Alma,Labrecque,,,,,,,
T0213710,2021/06/28,2021/07/01,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2021/06/29,Labrecque,Lamarche,,,,,,,
T0213710,2021/06/28,2021/07/01,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2021/06/29,Lamarche,Saint-Ambroise,,,,,,,
T0213710,2021/06/28,2021/07/01,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2021/06/29,Saint-Ambroise,Saguenay,,,,,,,
T0213710,2021/06/28,2021/07/01,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2021/06/29,Saguenay,Alma,,,,,,,
T0213710,2021/06/28,2021/07/01,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2021/06/30,Alma,L'Anse-Saint-Jean,,,,,,,
T0213710,2021/06/28,2021/07/01,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2021/06/29,Saguenay,Saguenay,,,,,,,
T0213720,2021/07/08,2021/07/08,,,,,,,103.0600,0.0000,0.0000,0.0000,0,0,103.06
T0213720,2021/07/08,2021/07/08,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2021/07/08,Alma,Normandin,,,,,,,
T0213720,2021/07/08,2021/07/08,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2021/07/08,Normandin,Alma,,,,,,,
T0214072,2021/07/09,2021/07/10,,,,,,,460.0600,0.0000,60.7000,0,1.0000,0,520.76
T0214072,2021/07/09,2021/07/10,"Brunelle-Duceppe, Alexis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/09,Alma,Montreal,,,,,,,
T0214072,2021/07/09,2021/07/10,"Brunelle-Duceppe, Alexis",Député,Pour appuyer un échange parlementaire,2021/07/10,Montreal,Alma,,,,,,,
T0214810,2021/07/12,2021/08/11,,,,,,,0.0000,98.0900,0.0000,0,0,0,98.09
T0214810,2021/07/12,2021/08/11,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/07/12,Gatineau,Gatineau,,,,,,,
