﻿"Députés – Rapport détaillé sur les frais d’accueil – Martel, Richard – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Chicoutimi,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0354946,Costco,13.19
2023/04/01,Chicoutimi,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0359807,Costco,14.79
2023/04/01,Chicoutimi,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0359039,COSTCO,79.98
2023/08/30,Chicoutimi,10,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0356159,Marché Centre-ville,2.22
2023/08/30,Chicoutimi,8,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0356159,Maxi,2.17
2023/09/18,Chicoutimi,6,Rencontrer des électeurs,Organiser une réunion,M0356159,Marché Centre-ville,2.22
2023/09/22,Chicoutimi,12,Rencontrer des électeurs,Organiser une réunion,M0356159,Marché centre-ville,4.44
2023/10/11,Chicoutimi,2,Rencontrer des électeurs,Organiser une réunion,M0355734,Café Mont-Royal,38.20
2023/10/13,La Baie (Saguenay),2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0355734,Restaurant Lucerne,39.73
2023/10/14,Grande-Baie,1,Rencontrer des électeurs,Organiser une réunion,M0355734,Chez Paulo,14.69
2023/10/27,Saint-Honoré,0,Rencontrer des électeurs,Activité ou événement communautaire,M0358942,Festicam,21.74
2023/10/27,Chicoutimi,18,Rencontrer des électeurs,Organiser une réunion,M0360900,Maxi,2.17
2023/11/10,Chicoutimi,10,Rencontrer des électeurs,Organiser une réunion,M0360900,Maxi,2.17
2023/11/13,Chicoutimi,2,Rencontrer des électeurs,Organiser une réunion,M0358996,Restaurant Le Stade,51.78
2023/11/14,Chicoutimi,2,Rencontrer des électeurs,Organiser une réunion,M0358996,Café Mont-Royal,33.67
2023/11/15,Chicoutimi,2,Rencontrer des électeurs,Organiser une réunion,M0359224,Québec Resto,25.27
2023/11/15,La Baie (Saguenay),2,Rencontrer des électeurs,Organiser une réunion,M0359224,Tim Hortons,10.20
2023/11/16,Saint-Nazaire,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0356461,LePointdeVente,79.85
2023/11/16,Jonquière,1,Célébrer un événement important,Activité ou événement communautaire,M0357498,CALACS,60.00
2023/11/17,Chicoutimi,2,Rencontrer des électeurs,Organiser une réunion,M0359900,Au Vieux Duluth,42.93
2023/11/22,Chicoutimi,12,Rencontrer des électeurs,Organiser une réunion,M0360900,Maxi,2.17
2023/11/27,Ottawa,2,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0362604,Parliamentary Restaurant,98.68
2023/12/01,Chicoutimi,8,Rencontrer des électeurs,Organiser une réunion,M0360900,Maxi,2.17
2023/12/03,Rivière-Éternité,120,Célébrer un événement important,Activité ou événement communautaire,M0361125,Tout simplement Jim,40.00
