﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Falk, Ted – T2 2022"
Fournisseur,Description,Date,Total
Real Canadian Superstore,Eau de source,2021/05/11,6.92
Steinbach Credit Union,Frais bancaires et commandes de chèques,2021/05/31,6.64
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,264.79
Quintex Services Ltd.,Services de conciergerie et maintenance,2021/06/03,37.44
EG Penner Building Centres Ltd.,Mobilier et accessoires de bureau,2021/06/08,1109.00
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2021/06/09,17.06
Staples,Appareils ménagers,2021/06/14,156.21
"Citizen Inc., The",Publicité,2021/06/15,432.00
Quintex Services Ltd.,Services de conciergerie et maintenance,2021/06/17,37.44
SIGNEX MANUFACTURING INC.,Affiches,2021/06/17,3724.67
Winnipeg Free Press,Publicité,2021/06/20,148.57
Walmart,Eau de source,2021/06/21,3.45
JEWISH POST & NEWS,Publicité,2021/06/23,108.00
CLIPPER PUBLISHING CORP.,Publicité,2021/06/24,225.00
Total Package Moving,Déménagement de bureau,2021/06/28,1585.00
BYTES COMPUTERS,Matériel informatique,2021/06/29,42.78
BYTES COMPUTERS,Matériel informatique,2021/06/29,42.78
Campaign Life Coalition,Publicité,2021/06/29,350.00
Canadian Tire,Décorations de bureau,2021/06/29,51.32
Canadian Tire,Matériel informatique,2021/06/29,9.62
EG Penner Building Centres Ltd.,"Papeterie, fournitures et accessoires de bureau",2021/06/29,20.82
Walmart,Eau de source,2021/06/29,8.42
BIL Security Services Canada Ltd,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/06/30,2039.26
BIL Security Services Canada Ltd.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/06/30,6161.07
Bristal Hauling,Services de conciergerie et maintenance,2021/06/30,200.00
Golden West Broadcasting Ltd.,Publicité,2021/06/30,250.00
Golden West Broadcasting Ltd.,Publicité,2021/06/30,2100.00
Steinbach Credit Union,Frais bancaires et commandes de chèques,2021/06/30,117.11
Tammy Lutzer,Services de conciergerie et maintenance,2021/06/30,175.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,189.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,24.12
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/06/30,19.22
CLIPPER PUBLISHING CORP.,Publicité,2021/07/01,206.88
New Pathway Ukrainian News,Publicité,2021/07/01,108.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,279.29
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/07/01,70.62
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/07/01,209.72
Digital Edge Technologies,Changements au matériel et aux services de communication vocale,2021/07/05,1355.82
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/07,206.33
EG Penner,Services de conciergerie et maintenance,2021/07/12,60.93
Sobeys,Eau de source,2021/07/12,4.59
Staples,"Papeterie, fournitures et accessoires de bureau",2021/07/12,29.95
The UPS Store,Déchiquetage,2021/07/14,64.20
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/07/16,31.63
SOUTHEAST JOURNAL,Publicité,2021/07/22,260.00
Swift High Speed.com,Internet pour la résidence principale des députés,2021/07/22,101.65
Clearwater Supply Co Inc,Articles consommables pour les bureaux de circonscription (COVID19),2021/07/27,6.41
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,126.58
9-90 Brandt Street Ltd.,Location de bureau et frais connexes,2021/08/01,3150.00
BIL Security Services Canada Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/08/01,21.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,275.04
Wayne Eustace,Publicité,2021/08/01,22.58
CamCom Technologies Inc.,"Réparation de système de chauffage, de climatisation et de réfrigération",2021/08/09,220.14
Canada Post – Postes Canada,Services de messagerie,2021/08/10,10.93
Shoppers Drug Mart,Cadeaux offerts à titre protocolaire,2021/08/10,6.09
MANITOBA HYDRO,Services publics,2021/08/26,468.43
9-90 Brandt Street Ltd.,Location de bureau et frais connexes,2021/09/01,3150.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,284.29
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/09/01,0.45
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/09/16,207.34
9-90 Brandt Street Ltd.,Location de bureau et frais connexes,2021/10/01,3150.00
