﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desbiens, Caroline – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,34.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,191.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,14.00
Éditions Nordiques 2007 Inc.,Publicité,2023/03/08,410.00
Municipalité de Boischatel,Publicité,2023/04/01,500.00
Régie intermunicipale de l'aréna Côte-de-Beaupré,Publicité,2023/04/08,500.00
Journal Le Montagnard,Publicité,2023/04/14,250.00
Municipalité de Saint-Siméon,Publicité,2023/04/17,500.00
ROSPAB,Publicité,2023/04/17,250.00
EKASRINGA,Publicité,2023/04/19,275.00
Groupe Carococo Inc.,Agent des communications,2023/04/30,1161.00
Centre de services scolaires de Charlevoix,Publicité,2023/05/03,250.00
VILLE DE BEAUPRE,Publicité,2023/05/08,250.00
Corporation de développement communautaire de Beauport,Publicité,2023/05/09,500.00
Larouche Lettrage et Gravure,Coûts d'impression externes,2023/05/10,300.00
Municipalité de Notre-Dame-des-Monts,Publicité,2023/05/15,250.00
Fondation Hôpital de Baie-Saint-Paul,Publicité,2023/05/16,600.00
Éditions Nordiques 2007 Inc.,Publicité,2023/05/17,600.00
Imprimerie Bergemont inc.,Articles promotionnels,2023/05/19,165.00
Éditions Nordiques 2007 Inc.,Publicité,2023/05/24,410.00
Chœur Écho des Montagnes,Publicité,2023/05/27,250.00
Alain Bilodeau,Réparation de matériel de bureau,2023/05/31,65.00
Alain Bilodeau,Services de conciergerie et maintenance,2023/05/31,240.00
Groupe Carococo Inc.,Agent des communications,2023/05/31,1161.00
Vidéotron,Internet pour les bureaux de circonscription,2023/06/02,109.95
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/06/05,249.00
Postes Canada,Affranchissement et colis postaux,2023/06/05,429.44
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/06/07,796.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/07,89.98
Jean Coutu 0116,"Papeterie, fournitures et accessoires de bureau",2023/06/08,33.96
Triathlon de Charlevoix,Publicité,2023/06/08,500.00
Vidéotron,Internet pour les bureaux de circonscription,2023/06/09,152.68
École de musique des Cascades de Beauport,Publicité,2023/06/12,250.00
Conférence Saint-Vincent-de-Paul de Saint-Tite-des-Caps,Publicité,2023/06/15,150.00
Eau Secours,Publicité,2023/06/16,250.00
SNQC,Cadeaux offerts à titre protocolaire,2023/06/16,2049.50
Librairie Baie-Saint-Paul,"Papeterie, fournitures et accessoires de bureau",2023/06/19,15.00
Déménagement Pro Charlevoix,Location de bureaux de circonscription et frais connexes,2023/06/20,50.00
Chasse aux trésors de Charlevoix,Publicité,2023/06/21,100.00
Éditions Nordiques 2007 Inc.,Publicité,2023/06/21,410.00
