﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Thériault, Luc – T2 2023"
Fournisseur,Description,Date,Total
L'Action nationale,"Documents imprimés, livres, journaux et abonnements",2022/01/04,260.92
C.O.F.N.Q.M.,Publicité,2022/04/01,500.00
Municipalité de Saint-Jacques,Publicité,2022/05/11,250.00
Municipalité de Saint-Liguori,Publicité,2022/05/18,250.00
Arsenal Media Inc.,Publicité,2022/05/29,356.25
Maison Oxygène Joliette-Lanaudière,Publicité,2022/06/03,250.00
CHEVALIERS DE COLOMB CONSEIL 12460 LACHENAIE,Publicité,2022/06/04,250.00
École de musique Allegria,Publicité,2022/06/12,250.00
CPA St-Lin Laurentides,Publicité,2022/06/13,300.00
Maxi,Produits nettoyants,2022/06/14,21.99
FABRIQUE ST-HENRI DE MASCOUCHE,Publicité,2022/06/15,300.00
Centre de services scolaire des Samares,Publicité,2022/06/16,250.00
Maison des Jeunes D.O. Ados,Publicité,2022/06/20,300.00
Municipalité de Sainte-Marie-Salomé,Publicité,2022/06/20,250.00
Groupe Lexis Média Inc.,Publicité,2022/06/23,569.00
Groupe Lexis Média Inc.,Publicité,2022/06/23,620.00
Ville de Saint-Lin-Laurentides,Publicité,2022/06/23,500.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/06/24,85.78
BELL CANADA,Internet pour les bureaux de circonscription,2022/06/25,126.00
Arsenal Media Inc.,Publicité,2022/06/26,295.00
"Tremblay, Jacques",Adjoint de bureau,2022/06/27,500.00
Ballons CSA inc.,Articles promotionnels,2022/06/28,418.00
Ballons CSA inc.,"Services postaux, de colis postaux et de messagerie",2022/06/28,35.00
Groupe Lexis Média Inc.,Publicité,2022/06/30,318.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,34.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,210.30
Expo Rive-Nord,Publicité,2022/07/05,200.00
"Tremblay, Jacques",Adjoint de bureau,2022/07/06,375.00
Maria Corcodel,Cadeaux offerts à titre protocolaire,2022/07/07,8.50
Société d'Horticulture et d'Écologie Saint-Lin-Laurentides,Publicité,2022/07/07,150.00
Cyberimpact,Services professionnels de communication,2022/07/09,30.00
FABRIQUE ST-HENRI DE MASCOUCHE,Publicité,2022/07/09,250.00
Ville de L'Épiphanie,Publicité,2022/07/11,500.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,12.42
Canada Post – Postes Canada,Services de messagerie,2022/07/12,10.82
Canada Post – Postes Canada,Services de messagerie,2022/07/12,19.59
"SANTÉ MENTALE ROCK FEST, LA",Publicité,2022/07/12,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,108.63
Ass. Carrefour Famille Montcalm,Publicité,2022/07/18,100.00
Fleuriste Panier de Fleurs,Cadeaux offerts à titre protocolaire,2022/07/20,135.00
Groupe Lexis Média Inc.,Publicité,2022/07/21,318.00
"Tremblay, Jacques",Adjoint de bureau,2022/07/21,625.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/07/25,126.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/07/29,85.78
152028 CANADA INC.,Location de bureau,2022/08/01,2550.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,73.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,210.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,221.30
Municipalité de Sainte-Julienne,Publicité,2022/08/04,200.00
Municipalité de Sainte-Julienne,Publicité,2022/08/04,250.00
CyberImpact,Services professionnels de communication,2022/08/09,30.00
"Laforest, Sylvie",Services de conciergerie et maintenance,2022/08/13,350.00
Fondation Dyson Moore,Publicité,2022/08/15,500.00
"Tremblay, Jacques",Adjoint de bureau,2022/08/18,750.00
Société d'Horticulture et d'Écologie de Saint-Calixte,Publicité,2022/08/24,150.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/08/25,130.20
Au Pied du Courant,Publicité,2022/08/26,250.00
Costco Wholesale,Produits nettoyants,2022/08/26,36.98
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2022/08/26,203.56
Dollorama,Produits nettoyants,2022/08/26,5.25
MRC de Montcalm,Publicité,2022/08/26,500.00
PROMALAC MARKETING INC.,Publicité,2022/08/26,140.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/08/26,85.78
Fadoq-Cercle d'Or de Mascouche,Publicité,2022/08/27,250.00
"Tremblay, Jacques",Adjoint de bureau,2022/08/28,500.00
Oktoberfest de Repentigny,Publicité,2022/08/30,200.00
152028 CANADA INC.,Location de bureau,2022/09/01,2550.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,38.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,210.30
"Tremblay, Jacques",Adjoint de bureau,2022/09/02,375.00
CyberImpact,Services professionnels de communication,2022/09/09,30.00
Maison des Jeunes D.O. Ados,Publicité,2022/09/09,150.00
"Tremblay, Jacques",Adjoint de bureau,2022/09/09,375.00
Festival des Arts de Mascouche,Publicité,2022/09/15,500.00
Groupe Lexis Média Inc.,Publicité,2022/09/15,350.00
152028 CANADA INC.,Location de bureau,2022/10/01,2550.00
