﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fortin, Rhéal Éloi – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,1.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,24.00
Fondation Hôpital Régional de Saint-Jérôme,Publicité,2023/08/01,500.00
La Fondation Académie Lafontaine,Publicité,2023/08/25,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,16.79
LE C.O.F.F.R.E.T.,Location de salles pour réunions publiques,2023/09/08,100.00
BELL,Internet pour les bureaux de circonscription,2023/09/13,166.00
Distribution Steven Clément,Eau de source,2023/09/13,7.00
"Cardinaux des Laurentides OBNL, Les",Publicité,2023/09/20,300.00
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2023/09/21,315.00
"SENTIER, LE",Publicité,2023/09/26,161.18
GROUPE JCL,Publicité,2023/09/27,470.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,119.66
Desjardins,Frais bancaires et commandes de chèques,2023/09/29,5.95
"Services D. Leonard Enr., Les",Services de conciergerie et maintenance,2023/09/30,360.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,12.26
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,42.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,16.79
Collectif 0-25 ans,Publicité,2023/10/02,200.00
Apple Rideau Centre,Matériel de communication vocale,2023/10/04,358.00
Énergir,Services publics,2023/10/04,24.89
Vidéotron,Câble pour les bureaux de circonscription,2023/10/06,69.74
Journal Le Nord Inc.,Publicité,2023/10/11,520.00
Robert Légaré ltée,"Papeterie, fournitures et accessoires de bureau",2023/10/12,42.96
Uniprix,"Papeterie, fournitures et accessoires de bureau",2023/10/12,14.98
Bell,Internet pour les bureaux de circonscription,2023/10/13,166.00
Les Serruriers Laurentiens Inc,"Papeterie, fournitures et accessoires de bureau",2023/10/16,7.90
Grands Frères Grandes Sœurs de la Porte du Nord,Publicité,2023/10/18,500.00
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2023/10/19,315.00
Le Trait d'Union Jeunesse,Publicité,2023/10/20,500.00
Apple Rideau Store,Matériel de communication vocale,2023/10/24,100.00
Club de tennis St-Jérôme,Publicité,2023/10/24,300.00
GROUPE JCL,Publicité,2023/10/25,470.00
"Services D. Leonard Enr., Les",Services de conciergerie et maintenance,2023/10/29,450.00
Cap Emploi,Publicité,2023/10/30,500.00
Cercle de Fermières Sainte-Paule (05),Publicité,2023/10/30,400.00
Desjardins,Frais bancaires et commandes de chèques,2023/10/31,5.95
La Fondation André-Boudreau,Publicité,2023/10/31,200.00
La Maison d'Ariane,Publicité,2023/10/31,500.00
