﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bérubé, Sylvie – T3 2024"
Fournisseur,Description,Date,Total
Corporation de développement économique Senneterre,Publicité,2023/06/26,500.00
Actualité des Nations,Publicité,2023/07/11,140.00
Chibougamau,Publicité,2023/07/20,500.00
Beesum Communications,Publicité,2023/08/23,225.00
Festival de Musique Trad de Val-d'Or,Publicité,2023/08/29,500.00
Loisir sport Baie-James,Publicité,2023/08/29,500.00
Chibougamau,Publicité,2023/08/30,500.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/09/01,199.00
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/09/05,368.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/09/05,89.98
Postes Canada,Affranchissement et colis postaux,2023/09/05,349.58
Club Kiwanis-Lemieux Val-d'Or,Publicité,2023/09/06,700.00
Trim-Line Abitibi,Articles promotionnels,2023/09/11,1145.00
Trim-Line Abitibi,Coûts d'impression externes,2023/09/14,20.00
beneva par La Capitale,Assurances pour le bureau de circonscription,2023/09/19,1255.68
Médialo Inc.,Publicité,2023/09/21,150.00
Festival Western de Malartic,Publicité,2023/09/23,500.00
Télébec S.E.C,Internet pour les bureaux de circonscription,2023/09/25,98.95
Télébec S.E.C,Internet pour les bureaux de circonscription,2023/09/25,104.95
Partenaires à Part Égale,Publicité,2023/09/26,500.00
Papeterie Commerciale de Val-D'Or inc,"Papeterie, fournitures et accessoires de bureau",2023/09/27,72.84
Médialo Inc.,Publicité,2023/09/28,481.00
Tire-Media Inc.,Publicité,2023/09/28,398.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,93.71
ENTRETIEN KD,Services de conciergerie et maintenance,2023/09/30,325.00
SEMKB INC.,Services de conciergerie et maintenance,2023/09/30,128.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,12.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,62.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,149.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,5.05
Papeterie Commerciale de Val-D'Or inc,"Papeterie, fournitures et accessoires de bureau",2023/10/03,41.90
L'OR BLEU,Services de conciergerie et maintenance,2023/10/04,36.85
Chambre des communes,"Autres produits chimiques (y compris peinture, encre en poudre et révélateur)",2023/10/05,112.34
Médialo Inc.,Publicité,2023/10/05,100.00
Winners,Cadeaux offerts à titre protocolaire,2023/10/05,40.48
Les éditions du Grand Élan,Publicité,2023/10/07,478.80
ZOOM,Services de communications images/vidéos,2023/10/07,21.49
Municipalité paroisse de Senneterre,Publicité,2023/10/12,250.00
Association Québec-France Haute Yamaska,Publicité,2023/10/14,250.00
L'OR BLEU,Eau de source,2023/10/17,28.50
Médialo Inc.,Publicité,2023/10/19,175.00
UNIVERSITÉ LAVAL,Publicité,2023/10/19,500.00
Calacs L`Étoile du Nord,Publicité,2023/10/23,500.00
Secrétariat aux alliances économiques nation Crie AT,Perfectionnement professionnel et formation pour les employés des députés,2023/10/25,375.00
Télébec S.E.C,Internet pour les bureaux de circonscription,2023/10/25,104.95
Télébec S.E.C,Internet pour les bureaux de circonscription,2023/10/25,98.95
