﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Jim Abbott (Kootenay—Columbia),Conservateur,Contre,
Mme Diane Ablonczy (Calgary—Nose Hill),Conservateur,Contre,
M. Harold Albrecht (Kitchener—Conestoga),Conservateur,Contre,
M. Omar Alghabra (Mississauga—Erindale),Libéral,Pour,
M. Mike Allen (Tobique—Mactaquac),Conservateur,Contre,
M. Dean Allison (Niagara-Ouest—Glanbrook),Conservateur,Contre,
Mme Rona Ambrose (Edmonton—Spruce Grove),Conservateur,Contre,
M. Rob Anders (Calgary-Ouest),Conservateur,Contre,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Contre,
M. Guy André (Berthier—Maskinongé),Bloc Québécois,Pour,
M. Charlie Angus (Timmins—Baie James),NPD,Pour,
M. Gérard Asselin (Manicouagan),Bloc Québécois,Pour,
M. Alex Atamanenko (Colombie-Britannique-Southern Interior),NPD,Pour,
M. Claude Bachand (Saint-Jean),Bloc Québécois,Pour,
M. Larry Bagnell (Yukon),Libéral,Pour,
M. Navdeep Bains (Mississauga—Brampton-Sud),Libéral,Pour,
M. John Baird (Ottawa-Ouest—Nepean),Conservateur,Contre,
Mme Vivian Barbot (Papineau),Bloc Québécois,Pour,
M. Dave Batters (Palliser),Conservateur,Contre,
M. Mauril Bélanger (Ottawa—Vanier),Libéral,Pour,
M. Don Bell (North Vancouver),Libéral,Pour,
Mme Catherine Bell (Île de Vancouver-Nord),NPD,Pour,
M. André Bellavance (Richmond—Arthabaska),Bloc Québécois,Pour,
Mme Carolyn Bennett (St. Paul's),Libéral,Pour,
M. Leon Benoit (Vegreville—Wainwright),Conservateur,Contre,
M. Maxime Bernier (Beauce),Conservateur,Contre,
M. Maurizio Bevilacqua (Vaughan),Libéral,Pour,
M. Dennis Bevington (Western Arctic),NPD,Pour,
M. James Bezan (Selkirk—Interlake),Conservateur,Contre,
M. Bernard Bigras (Rosemont—La Petite-Patrie),Bloc Québécois,Pour,
Mme Dawn Black (New Westminster—Coquitlam),NPD,Pour,
M. Jean-Pierre Blackburn (Jonquière—Alma),Conservateur,Contre,
M. Bill Blaikie (Elmwood—Transcona),NPD,Pour,
M. Raynald Blais (Gaspésie—Îles-de-la-Madeleine),Bloc Québécois,Pour,
M. Steven Blaney (Lévis—Bellechasse),Conservateur,Contre,
M. Raymond Bonin (Nickel Belt),Libéral,Pour,
Mme France Bonsant (Compton—Stanstead),Bloc Québécois,Pour,
M. Ken Boshcoff (Thunder Bay—Rainy River),Libéral,Pour,
M. Robert Bouchard (Chicoutimi—Le Fjord),Bloc Québécois,Pour,
Mme Sylvie Boucher (Beauport—Limoilou),Conservateur,Contre,
Mme Diane Bourgeois (Terrebonne—Blainville),Bloc Québécois,Pour,
M. Garry Breitkreuz (Yorkton—Melville),Conservateur,Contre,
M. Scott Brison (Kings—Hants),Libéral,Pour,
Mme Bonnie Brown (Oakville),Libéral,Pour,
M. Patrick Brown (Barrie),Conservateur,Contre,
M. Gordon Brown (Leeds—Grenville),Conservateur,Contre,
M. Rod Bruinooge (Winnipeg-Sud),Conservateur,Contre,
Mme Paule Brunelle (Trois-Rivières),Bloc Québécois,Pour,
M. Gerry Byrne (Humber—St. Barbe—Baie Verte),Libéral,Pour,
M. Blaine Calkins (Wetaskiwin),Conservateur,Contre,
M. Ron Cannan (Kelowna—Lake Country),Conservateur,Contre,
M. Lawrence Cannon (Pontiac),Conservateur,Contre,
M. Serge Cardin (Sherbrooke),Bloc Québécois,Pour,
M. Robert Carrier (Alfred-Pellan),Bloc Québécois,Pour,
M. Bill Casey (Cumberland—Colchester—Musquodoboit Valley),Conservateur,Contre,
M. Rick Casson (Lethbridge),Conservateur,Contre,
Mme Brenda Chamberlain (Guelph),Libéral,Pour,
M. Raymond Chan (Richmond),Libéral,Pour,
Mme Chris Charlton (Hamilton Mountain),NPD,Pour,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Contre,
Mme Olivia Chow (Trinity—Spadina),NPD,Pour,
M. David Christopherson (Hamilton-Centre),NPD,Pour,
M. Tony Clement (Parry Sound—Muskoka),Conservateur,Contre,
M. Denis Coderre (Bourassa),Libéral,Pour,
M. Joe Comartin (Windsor—Tecumseh),NPD,Pour,
Mme Jean Crowder (Nanaimo—Cowichan),NPD,Pour,
M. Nathan Cullen (Skeena—Bulkley Valley),NPD,Pour,
M. Roy Cullen (Etobicoke-Nord),Libéral,Pour,
M. John Cummins (Delta—Richmond-Est),Conservateur,Contre,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Pour,
M. Jean-Claude D'Amours (Madawaska—Restigouche),Libéral,Pour,
Mme Patricia Davidson (Sarnia—Lambton),Conservateur,Contre,
Mme Libby Davies (Vancouver-Est),NPD,Pour,
M. Stockwell Day (Okanagan—Coquihalla),Conservateur,Contre,
Mme Claude DeBellefeuille (Beauharnois—Salaberry),Bloc Québécois,Pour,
M. Dean Del Mastro (Peterborough),Conservateur,Contre,
Mme Nicole Demers (Laval),Bloc Québécois,Pour,
Mme Johanne Deschamps (Laurentides—Labelle),Bloc Québécois,Pour,
M. Barry Devolin (Haliburton—Kawartha Lakes—Brock),Conservateur,Contre,
M. Paul Dewar (Ottawa-Centre),NPD,Pour,
Mme Ruby Dhalla (Brampton—Springdale),Libéral,Pour,
M. Ujjal Dosanjh (Vancouver-Sud),Libéral,Pour,
Le sénateur Norman E. Doyle (St. John's-Est),Conservateur,Contre,
M. Ken Dryden (York-Centre),Libéral,Pour,
M. Rick Dykstra (St. Catharines),Conservateur,Contre,
M. Wayne Easter (Malpeque),Libéral,Pour,
M. David Emerson (Vancouver Kingsway),Conservateur,Contre,
M. Ken Epp (Edmonton—Sherwood Park),Conservateur,Contre,
M. Mark Eyking (Sydney—Victoria),Libéral,Pour,
Mme Meili Faille (Vaudreuil-Soulanges),Bloc Québécois,Pour,
M. Ed Fast (Abbotsford),Conservateur,Contre,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Contre,
M. Brian Fitzpatrick (Prince Albert),Conservateur,Contre,
M. Jim Flaherty (Whitby—Oshawa),Conservateur,Contre,
M. Steven Fletcher (Charleswood—St. James—Assiniboia),Conservateur,Contre,
Mme Carole Freeman (Châteauguay—Saint-Constant),Bloc Québécois,Pour,
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Contre,
M. Roger Gaudet (Montcalm),Bloc Québécois,Pour,
M. Michel Gauthier (Roberval—Lac-Saint-Jean),Bloc Québécois,Pour,
M. Yvon Godin (Acadie—Bathurst),NPD,Pour,
M. Peter Goldring (Edmonton-Est),Conservateur,Contre,
M. Ralph Goodale (Wascana),Libéral,Pour,
M. Gary Goodyear (Cambridge),Conservateur,Contre,
M. Jacques Gourde (Lotbinière—Chutes-de-la-Chaudière),Conservateur,Contre,
M. Bill Graham (Toronto-Centre),Libéral,Pour,
Mme Nina Grewal (Fleetwood—Port Kells),Conservateur,Contre,
Mme Helena Guergis (Simcoe—Grey),Conservateur,Contre,
M. Art Hanger (Calgary-Nord-Est),Conservateur,Contre,
M. Richard Harris (Cariboo—Prince George),Conservateur,Contre,
M. Luc Harvey (Louis-Hébert),Conservateur,Contre,
M. Laurie Hawn (Edmonton-Centre),Conservateur,Contre,
M. Loyola Hearn (St. John's-Sud—Mount Pearl),Conservateur,Contre,
M. Russ Hiebert (Surrey-Sud—White Rock—Cloverdale),Conservateur,Contre,
M. Jay Hill (Prince George—Peace River),Conservateur,Contre,
Mme Betty Hinton (Kamloops—Thompson—Cariboo),Conservateur,Contre,
M. Mark Holland (Ajax—Pickering),Libéral,Pour,
M. Charles Hubbard (Miramichi),Libéral,Pour,
M. Rahim Jaffer (Edmonton—Strathcona),Conservateur,Contre,
M. Brian Jean (Fort McMurray—Athabasca),Conservateur,Contre,
Mme Marlene Jennings (Notre-Dame-de-Grâce—Lachine),Libéral,Pour,
M. Peter Julian (Burnaby—New Westminster),NPD,Pour,
M. Randy Kamp (Pitt Meadows—Maple Ridge—Mission),Conservateur,Contre,
Mme Nancy Karetak-Lindell (Nunavut),Libéral,Pour,
M. Jim Karygiannis (Scarborough—Agincourt),Libéral,Pour,
M. Gerald Keddy (South Shore—St. Margaret's),Conservateur,Contre,
Mme Tina Keeper (Churchill),Libéral,Pour,
M. Ed Komarnicki (Souris—Moose Mountain),Conservateur,Contre,
M. Maka Kotto (Saint-Lambert),Bloc Québécois,Pour,
M. Daryl Kramp (Prince Edward—Hastings),Conservateur,Contre,
M. Jean-Yves Laforest (Saint-Maurice—Champlain),Bloc Québécois,Pour,
M. Mario Laframboise (Argenteuil—Papineau—Mirabel),Bloc Québécois,Pour,
M. Mike Lake (Edmonton—Mill Woods—Beaumont),Conservateur,Contre,
M. Jean Lapierre (Outremont),Libéral,Pour,
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Contre,
Mme Carole Lavallée (Saint-Bruno—Saint-Hubert),Bloc Québécois,Pour,
M. Jack Layton (Toronto—Danforth),NPD,Pour,
M. Marc Lemay (Abitibi—Témiscamingue),Bloc Québécois,Pour,
M. Pierre Lemieux (Glengarry—Prescott—Russell),Conservateur,Contre,
M. Yves Lessard (Chambly—Borduas),Bloc Québécois,Pour,
M. Yvon Lévesque (Abitibi—Baie-James—Nunavik—Eeyou),Bloc Québécois,Pour,
M. Tom Lukiwski (Regina—Lumsden—Lake Centre),Conservateur,Contre,
M. Gary Lunn (Saanich—Gulf Islands),Conservateur,Contre,
M. James Lunney (Nanaimo—Alberni),Conservateur,Contre,
M. Marcel Lussier (Brossard—La Prairie),Bloc Québécois,Pour,
M. Lawrence MacAulay (Cardigan),Libéral,Pour,
M. Peter MacKay (Nova-Centre),Conservateur,Contre,
M. Dave MacKenzie (Oxford),Conservateur,Contre,
M. Gurbax Malhi (Bramalea—Gore—Malton),Libéral,Pour,
M. Luc Malo (Verchères—Les Patriotes),Bloc Québécois,Pour,
M. John Maloney (Welland),Libéral,Pour,
M. Fabian Manning (Avalon),Conservateur,Contre,
Mme Diane Marleau (Sudbury),Libéral,Pour,
M. Wayne Marston (Hamilton-Est—Stoney Creek),NPD,Pour,
M. Tony Martin (Sault Ste. Marie),NPD,Pour,
M. Pat Martin (Winnipeg-Centre),NPD,Pour,
M. Paul Martin (LaSalle—Émard),Libéral,Pour,
M. Keith Martin (Esquimalt—Juan de Fuca),Libéral,Pour,
Mme Irene Mathyssen (London—Fanshawe),NPD,Pour,
M. Bill Matthews (Random—Burin—St. George's),Libéral,Pour,
M. Colin Mayes (Okanagan—Shuswap),Conservateur,Contre,
M. John McCallum (Markham—Unionville),Libéral,Pour,
Mme Alexa McDonough (Halifax),NPD,Pour,
M. David McGuinty (Ottawa-Sud),Libéral,Pour,
M. Joe McGuire (Egmont),Libéral,Pour,
M. John McKay (Scarborough—Guildwood),Libéral,Pour,
M. Serge Ménard (Marc-Aurèle-Fortin),Bloc Québécois,Pour,
M. Ted Menzies (Macleod),Conservateur,Contre,
M. Gary Merasty (Desnethé—Missinippi—Rivière Churchill),Libéral,Pour,
M. Rob Merrifield (Yellowhead),Conservateur,Contre,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Contre,
Mme Maria Minna (Beaches—East York),Libéral,Pour,
M. Rob Moore (Fundy Royal),Conservateur,Contre,
M. James Moore (Port Moody—Westwood—Port Coquitlam),Conservateur,Contre,
M. Brian Murphy (Moncton—Riverview—Dieppe),Libéral,Pour,
M. Shawn Murphy (Charlottetown),Libéral,Pour,
M. Richard Nadeau (Gatineau),Bloc Québécois,Pour,
Mme Peggy Nash (Parkdale—High Park),NPD,Pour,
Mme Anita Neville (Winnipeg-Centre-Sud),Libéral,Pour,
M. Rob Nicholson (Niagara Falls),Conservateur,Contre,
M. Rick Norlock (Northumberland—Quinte West),Conservateur,Contre,
M. Deepak Obhrai (Calgary-Est),Conservateur,Contre,
M. Gordon O'Connor (Carleton—Mississippi Mills),Conservateur,Contre,
Mme Bev Oda (Durham),Conservateur,Contre,
M. Christian Ouellet (Brome—Missisquoi),Bloc Québécois,Pour,
M. Massimo Pacetti (Saint-Léonard—Saint-Michel),Libéral,Pour,
M. Brian Pallister (Portage—Lisgar),Conservateur,Contre,
M. Pierre Paquette (Joliette),Bloc Québécois,Pour,
M. Christian Paradis (Mégantic—L'Érable),Conservateur,Contre,
M. Bernard Patry (Pierrefonds—Dollard),Libéral,Pour,
M. Gilles-A. Perron (Rivière-des-Mille-Îles),Bloc Québécois,Pour,
M. Jim Peterson (Willowdale),Libéral,Pour,
M. Daniel Petit (Charlesbourg—Haute-Saint-Charles),Conservateur,Contre,
Mme Pauline Picard (Drummond),Bloc Québécois,Pour,
M. Pierre Poilievre (Nepean—Carleton),Conservateur,Contre,
M. Jim Prentice (Calgary-Centre-Nord),Conservateur,Contre,
M. Joe Preston (Elgin—Middlesex—London),Conservateur,Contre,
Mme Penny Priddy (Surrey-Nord),NPD,Pour,
M. Marcel Proulx (Hull—Aylmer),Libéral,Pour,
Mme Yasmin Ratansi (Don Valley-Est),Libéral,Pour,
Mme Karen Redman (Kitchener-Centre),Libéral,Pour,
M. Geoff Regan (Halifax-Ouest),Libéral,Pour,
M. Scott Reid (Lanark—Frontenac—Lennox and Addington),Conservateur,Contre,
M. Lee Richardson (Calgary-Centre),Conservateur,Contre,
M. Gerry Ritz (Battlefords—Lloydminster),Conservateur,Contre,
Mme Lucienne Robillard (Westmount—Ville-Marie),Libéral,Pour,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Pour,
M. Anthony Rota (Nipissing—Timiskaming),Libéral,Pour,
M. Jean-Yves Roy (Haute-Gaspésie—La Mitis—Matane—Matapédia),Bloc Québécois,Pour,
M. Todd Russell (Labrador),Libéral,Pour,
M. Michael Savage (Dartmouth—Cole Harbour),Libéral,Pour,
Mme Denise Savoie (Victoria),NPD,Pour,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Pour,
M. Andrew Scheer (Regina—Qu'Appelle),Conservateur,Contre,
M. Gary Schellenberger (Perth—Wellington),Conservateur,Contre,
M. Andy Scott (Fredericton),Libéral,Pour,
Mme Judy A. Sgro (York-Ouest),Libéral,Pour,
M. Bill Siksay (Burnaby—Douglas),NPD,Pour,
M. Mario Silva (Davenport),Libéral,Pour,
M. Raymond Simard (Saint-Boniface),Libéral,Pour,
M. Scott Simms (Bonavista—Gander—Grand Falls—Windsor),Libéral,Pour,
Mme Carol Skelton (Saskatoon—Rosetown—Biggar),Conservateur,Contre,
Mme Joy Smith (Kildonan—St. Paul),Conservateur,Contre,
M. Monte Solberg (Medicine Hat),Conservateur,Contre,
M. Kevin Sorenson (Crowfoot),Conservateur,Contre,
M. Lloyd St. Amand (Brant),Libéral,Pour,
M. Brent St. Denis (Algoma—Manitoulin—Kapuskasing),Libéral,Pour,
M. Bruce Stanton (Simcoe-Nord),Conservateur,Contre,
M. Thierry St-Cyr (Jeanne-Le Ber),Bloc Québécois,Pour,
Mme Caroline St-Hilaire (Longueuil—Pierre-Boucher),Bloc Québécois,Pour,
M. Peter Stoffer (Sackville—Eastern Shore),NPD,Pour,
M. Brian Storseth (Westlock—St. Paul),Conservateur,Contre,
M. Chuck Strahl (Chilliwack—Fraser Canyon),Conservateur,Contre,
Mme Belinda Stronach (Newmarket—Aurora),Libéral,Pour,
M. David Sweet (Ancaster—Dundas—Flamborough—Westdale),Conservateur,Contre,
M. Paul Szabo (Mississauga-Sud),Libéral,Pour,
M. Lui Temelkovski (Oak Ridges—Markham),Libéral,Pour,
Mme Louise Thibault (Rimouski-Neigette—Témiscouata—Les Basques),Bloc Québécois,Pour,
M. Robert Thibault (Nova-Ouest),Libéral,Pour,
M. Myron Thompson (Wild Rose),Conservateur,Contre,
M. Greg Thompson (Nouveau-Brunswick-Sud-Ouest),Conservateur,Contre,
M. David Tilson (Dufferin—Caledon),Conservateur,Contre,
M. Vic Toews (Provencher),Conservateur,Contre,
M. Alan Tonks (York-Sud—Weston),Libéral,Pour,
M. Brad Trost (Saskatoon—Humboldt),Conservateur,Contre,
M. Garth Turner (Halton),Indépendant,Contre,
M. Merv Tweed (Brandon—Souris),Conservateur,Contre,
M. Roger Valley (Kenora),Libéral,Pour,
M. Peter Van Loan (York—Simcoe),Conservateur,Contre,
M. Maurice Vellacott (Saskatoon—Wanuskewin),Conservateur,Contre,
La sénatrice Josée Verner (Louis-Saint-Laurent),Conservateur,Contre,
M. Mike Wallace (Burlington),Conservateur,Contre,
M. Mark Warawa (Langley),Conservateur,Contre,
M. Chris Warkentin (Peace River),Conservateur,Contre,
Mme Judy Wasylycia-Leis (Winnipeg-Nord),NPD,Pour,
M. Jeff Watson (Essex),Conservateur,Contre,
M. Bryon Wilfert (Richmond Hill),Libéral,Pour,
M. John G. Williams (Edmonton—St. Albert),Conservateur,Contre,
M. Borys Wrzesnewskyj (Etobicoke-Centre),Libéral,Pour,
Mme Lynne Yelich (Blackstrap),Conservateur,Contre,
M. Paul Zed (Saint John),Libéral,Pour,
