﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacGregor, Alistair – T2 2023"
Fournisseur,Description,Date,Total
COWICHAN VALLEY VOICE MAGAZINE,Publicité,2021/04/25,980.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/11/17,44.99
Landmark Sign,Rénovations de bureaux,2022/03/29,360.00
Black Press Group Ltd.,Publicité,2022/03/31,140.15
Teksavvy Solution Inc.,Internet pour la résidence principale des employés (COVID-19),2022/04/01,80.95
Teksavvy Solutions Inc.,Internet pour la résidence principale des employés (COVID-19),2022/05/01,80.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,224.79
Teksavvy Solutions Inc.,Internet pour la résidence principale des employés (COVID-19),2022/06/01,80.95
David Coulson Design Ltd.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/06/03,7470.00
Vibe Publications,Publicité,2022/06/15,383.00
SHAWNIGAN COBBLE HILL FARMERS INSTITUTE,Publicité,2022/06/20,400.00
Metric Strategies Inc.,Perfectionnement professionnel et formation pour les employés des députés,2022/06/21,2500.00
Rose King Cleaning Services,Services de conciergerie et maintenance,2022/06/27,60.00
Black Press Group Ltd.,Publicité,2022/06/30,499.95
Black Press Group Ltd.,Publicité,2022/06/30,1888.00
Black Press Group Ltd.,Publicité,2022/06/30,134.25
Grand & Toy,Autres fournitures renouvelables des magasins,2022/06/30,55.41
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,34.24
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,244.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/07/01,166.87
TekSavvy Solutions Inc.,Internet pour la résidence principale des employés (COVID-19),2022/07/01,80.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,468.18
MailChimp c/o: The Rocket Science Group LLC,Logiciels et licences,2022/07/04,97.62
COBALT ELECTRONIC SYSTEMS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/07,126.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/07/10,214.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,37.66
Canada Post – Postes Canada,Services de messagerie,2022/07/12,81.42
Canada Post – Postes Canada,Services de messagerie,2022/07/12,31.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,141.52
Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/07/26,66.00
Black Press Group Ltd.,Publicité,2022/07/31,195.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,34.24
"GREEN DOOR SOCIETY, THE",Location de bureau,2022/08/01,1714.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,209.26
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/08/01,166.87
TekSavvy Solutions Inc.,Internet pour la résidence principale des employés (COVID-19),2022/08/01,67.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,58.47
"Mailchimp c/o The Rocket Science Group, LLC",Services professionnels de communication,2022/08/04,97.06
Rose King Cleaning Services,Services de conciergerie et maintenance,2022/08/12,60.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,128.51
COWICHAN VALLEY VOICE MAGAZINE,Publicité,2022/08/29,189.00
Black Press Group Ltd.,Publicité,2022/08/31,884.25
Black Press Group Ltd.,Publicité,2022/08/31,97.85
Black Press Group Ltd.,Publicité,2022/08/31,410.97
Black Press Group Ltd.,Publicité,2022/08/31,97.85
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,3207.82
Rose King Cleaning Services,Services de conciergerie et maintenance,2022/08/31,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,34.24
"GREEN DOOR SOCIETY, THE",Location de bureau,2022/09/01,1714.29
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/09/01,166.87
"Mailchimp c/o The Rocket Science Group, LLC",Services professionnels de communication,2022/09/04,99.15
"GREEN DOOR SOCIETY, THE",Location de bureau,2022/10/01,1714.29
