﻿"Députés – Rapport détaillé sur les frais de déplacement – Sloan, Derek – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205564,2020/03/07,2020/03/31,,,,,,,330.1100,0.0000,328.2000,0.0000,0.0000,0,658.31
T0205564,2020/03/07,2020/03/31,"Sloan, Derek",Député,Pour prendre la parole lors d’une activité,2020/03/07,Bonarlaw,Toronto,,,,,,,
T0205564,2020/03/07,2020/03/31,"Sloan, Derek",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/03/31,Bancroft,Bonarlaw,,,,,,,
T0205564,2020/03/07,2020/03/31,"Sloan, Derek",Député,Pour prendre la parole lors d’une activité,2020/03/07,Toronto,Bonarlaw,,,,,,,
T0205564,2020/03/07,2020/03/31,"Sloan, Derek",Député,Pour assister à une activité communautaire / dans la circonscription,2020/03/19,Bonarlaw,Thomasburg,,,,,,,
T0205564,2020/03/07,2020/03/31,"Sloan, Derek",Député,Pour assister à une activité communautaire / dans la circonscription,2020/03/19,Thomasburg,Bonarlaw,,,,,,,
T0205564,2020/03/07,2020/03/31,"Sloan, Derek",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/03/21,Bonarlaw,Lake Saint Peter,,,,,,,
T0205564,2020/03/07,2020/03/31,"Sloan, Derek",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/03/21,Lake Saint Peter,Bonarlaw,,,,,,,
T0205564,2020/03/07,2020/03/31,"Sloan, Derek",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/03/25,Bonarlaw,Belleville,,,,,,,
T0205564,2020/03/07,2020/03/31,"Sloan, Derek",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/03/25,Belleville,Bonarlaw,,,,,,,
T0205564,2020/03/07,2020/03/31,"Sloan, Derek",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/03/31,Bonarlaw,Bancroft,,,,,,,
T0205565,2020/04/15,2020/04/15,,,,,,,109.4600,0.0000,98.3000,0.0000,0,0,207.76
T0205565,2020/04/15,2020/04/15,"Sloan, Derek",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/04/15,Bonarlaw,Adolphustown,,,,,,,
T0205565,2020/04/15,2020/04/15,"Sloan, Derek",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/04/15,Adolphustown,Bonarlaw,,,,,,,
T0202433,2020/04/16,2020/06/12,,,,,,,108.5000,0.0000,0.0000,0,0,0,108.50
T0202433,2020/04/16,2020/06/12,"Lloyd, Tiffany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/04/16,Kingston,Stirling-Rawdon,,,,,,,
T0202433,2020/04/16,2020/06/12,"Lloyd, Tiffany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/12,Kingston,Stirling-Rawdon,,,,,,,
T0205567,2020/05/12,2020/05/12,,,,,,,61.3900,0.0000,98.3000,0.0000,0,0,159.69
T0205567,2020/05/12,2020/05/12,"Sloan, Derek",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/05/12,Bonarlaw,Greater Napanee,,,,,,,
T0205567,2020/05/12,2020/05/12,"Sloan, Derek",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/05/12,Greater Napanee,Bonarlaw,,,,,,,
T0202434,2020/06/16,2020/06/16,,,,,,,106.1200,0.0000,0.0000,0,0,0,106.12
T0202434,2020/06/16,2020/06/16,"Lyons, William",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/16,Stirling,Bancroft,,,,,,,
T0203037,2020/06/24,2020/07/03,,,,,,,166.5100,0.0000,37.3200,0,0,0,203.83
T0203037,2020/06/24,2020/07/03,"Sloan, Derek",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/26,Stirling-Rawdon,Stirling,,,,,,,
T0203037,2020/06/24,2020/07/03,"Sloan, Derek",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/24,Stirling-Rawdon,Napanee,,,,,,,
