﻿"Députés – Rapport détaillé sur les frais d’accueil – Kmiec, Tom – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0356767,Real Canadian Superstore,6.61
2023/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0356767,Costco,49.75
2023/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0356767,Superstore,2.95
2023/09/25,Ottawa,20,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0355735,House of Commons Food Services — Services de restauration de la Chambre des communes,58.70
2023/10/11,Calgary,125,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0355725,Good Earth Seton YMCA,237.70
2023/10/11,Calgary,125,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0355725,"Staples Canada ",11.99
2023/11/18,Toronto,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0360720,Cafe Landwer,111.08
2023/11/23,Ottawa,15,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0362455,House of Commons Food Services — Services de restauration de la Chambre des communes,183.95
2023/11/25,Calgary,300,Célébrer un événement important,Activité ou événement communautaire,M0360720,Good Earth Coffeehouse,519.80
2023/11/25,Calgary,300,Célébrer un événement important,Activité ou événement communautaire,M0360720,Costco,119.88
