﻿"Députés – Rapport détaillé sur les frais de déplacement – Samson, Darrell – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259362,2023/09/12,2023/09/14,,,,,,,1377.1500,411.3200,235.8000,0,1.0000,0,2024.27
T0259362,2023/09/12,2023/09/14,"Samson, Darrell",Député,Pour assister à une réunion du caucus national,2023/09/12,Halifax,London,,,,,,,
T0259362,2023/09/12,2023/09/14,"Samson, Darrell",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Halifax,,,,,,,
T0259909,2023/09/17,2023/09/22,,,,,,,1097.8800,1044.0200,513.3000,1.0000,0,0,2655.20
T0259909,2023/09/17,2023/09/22,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Halifax,Ottawa,,,,,,,
T0259909,2023/09/17,2023/09/22,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Halifax,,,,,,,
T0260502,2023/09/20,2023/09/20,,,,,,,25.6800,0.0000,0.0000,0.0000,0,0,25.68
T0260502,2023/09/20,2023/09/20,"Gillis, Margaret",Employé,Pour représenter un député à une activité,2023/09/20,Halifax,Fall River,,,,,,,
T0260502,2023/09/20,2023/09/20,"Gillis, Margaret",Employé,Pour représenter un député à une activité,2023/09/20,Fall River,Halifax,,,,,,,
T0260560,2023/09/24,2023/09/29,,,,,,,1096.0900,1044.0200,533.8400,1.0000,0,0,2673.95
T0260560,2023/09/24,2023/09/29,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Halifax,Ottawa,,,,,,,
T0260560,2023/09/24,2023/09/29,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Halifax,,,,,,,
T0261369,2023/10/02,2023/10/07,,,,,,,1097.8800,1044.0200,434.8700,1.0000,0,0,2576.77
T0261369,2023/10/02,2023/10/07,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Halifax,Ottawa,,,,,,,
T0261369,2023/10/02,2023/10/07,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/07,Ottawa,Halifax,,,,,,,
T0261538,2023/10/11,2023/10/11,,,,,,,7.8900,0.0000,0.0000,0.0000,0,0,7.89
T0261538,2023/10/11,2023/10/11,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/11,Fall River,Halifax,,,,,,,
T0262238,2023/10/15,2023/10/26,,,,,,,571.6600,2296.8400,950.9400,0.5000,0,0,3819.44
T0262238,2023/10/15,2023/10/26,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Halifax,Ottawa,,,,,,,
T0262070,2023/10/19,2023/10/23,,,,,,,1243.3000,0.0000,0.0000,1.0000,0,0,1243.30
T0262070,2023/10/19,2023/10/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Halifax,Ottawa,,,,,,,
T0262070,2023/10/19,2023/10/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Ottawa,Halifax,,,,,,,
T0262653,2023/10/26,2023/10/29,,,,,,,1115.9100,417.6100,333.4800,0,1.0000,0,1867.00
T0262653,2023/10/26,2023/10/29,"Samson, Darrell",Député,Pour assister à une conférence,2023/10/26,Ottawa,Sudbury,,,,,,,
T0262653,2023/10/26,2023/10/29,"Samson, Darrell",Député,Pour assister à une conférence,2023/10/29,Sudbury,Ottawa,,,,,,,
T0263160,2023/10/29,2023/11/02,,,,,,,565.9000,835.2100,220.0400,0.5000,0,0,1621.15
T0263160,2023/10/29,2023/11/02,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Halifax,,,,,,,
T0262984,2023/11/02,2023/11/02,,,,,,,30.1600,0.0000,0.0000,0,0.0000,0,30.16
T0262984,2023/11/02,2023/11/02,"Gillis, Margaret",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/11/02,Fall River,Goffs,,,,,,,
T0262984,2023/11/02,2023/11/02,"Gillis, Margaret",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/11/02,Goffs,Bedford,,,,,,,
T0262984,2023/11/02,2023/11/02,"Gillis, Margaret",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/11/02,Bedford,Fall River,,,,,,,
T0264056,2023/11/05,2023/11/10,,,,,,,1130.9100,1044.0200,450.3100,1.0000,0,0,2625.24
T0264056,2023/11/05,2023/11/10,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Halifax,Ottawa,,,,,,,
T0264056,2023/11/05,2023/11/10,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Halifax,,,,,,,
T0263509,2023/11/08,2023/11/08,,,,,,,64.3400,0.0000,0.0000,0.0000,0.0000,0,64.34
T0263509,2023/11/08,2023/11/08,"Gillis, Margaret",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Fall River,Beaver Bank,,,,,,,
T0263509,2023/11/08,2023/11/08,"Gillis, Margaret",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Beaver Bank,North Preston,,,,,,,
T0263509,2023/11/08,2023/11/08,"Gillis, Margaret",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,North Preston,Head of Chezzetcook,,,,,,,
T0263509,2023/11/08,2023/11/08,"Gillis, Margaret",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Head of Chezzetcook,Dartmouth,,,,,,,
T0263961,2023/11/17,2023/11/17,,,,,,,25.6300,0.0000,0.0000,0.0000,0,0,25.63
T0263961,2023/11/17,2023/11/17,"Doucet, Sylvie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/17,Fall River,East Preston,,,,,,,
T0263961,2023/11/17,2023/11/17,"Doucet, Sylvie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/17,East Preston,Fall River,,,,,,,
T0264458,2023/11/19,2023/11/24,,,,,,,1098.7700,1044.0200,526.5600,1.0000,0,0,2669.35
T0264458,2023/11/19,2023/11/24,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Halifax,Ottawa,,,,,,,
T0264458,2023/11/19,2023/11/24,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Halifax,,,,,,,
T0265246,2023/11/26,2023/11/30,,,,,,,1133.5900,835.2100,282.9000,1.0000,0,0,2251.70
T0265246,2023/11/26,2023/11/30,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Halifax,Ottawa,,,,,,,
T0265246,2023/11/26,2023/11/30,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Halifax,,,,,,,
