﻿"Députés – Rapport détaillé sur les frais d’accueil – Doherty, Todd – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0354222,Costco,81.97
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0360489,Costco,12.99
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0357641,Shoppers Drug Mart,10.33
2023/06/30,Williams Lake,10,Rencontrer des électeurs,Activité ou événement communautaire,M0354222,Time Hortons,26.68
2023/09/26,Ottawa,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0354222,COSTCO,22.97
2023/10/18,Ottawa,7,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0356575,Isabella Pizzeria,130.24
2023/10/20,Ottawa,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0356575,McDonalds,55.35
2023/11/08,Ottawa,250,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0359668,Aliments Rinag Foods Inc.,2260.00
2023/11/21,Ottawa,9,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0360486,Isabella Pizza,249.49
2023/11/24,Ottawa,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0360489,Costco,46.15
2023/11/24,Ottawa,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0360489,Jimmy The Greek,98.11
