﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Connell, Jennifer – T4 2022"
Fournisseur,Description,Date,Total
Star Metroland Media,Publicité,2021/04/11,400.00
Star Metroland Media,Publicité,2021/04/25,275.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/06/09,27.50
Star Metroland Media,Publicité,2021/06/30,581.00
PRINT ME DESIGN,Affiches,2021/08/11,1950.00
Rogers,Internet pour les bureaux de circonscription,2021/08/18,124.99
Rogers,Câble pour les bureaux de circonscription,2021/08/18,55.46
Elexicon Energy,Services publics,2021/08/23,65.16
Zoom Video Communications Inc.,Services de communications images/vidéos,2021/09/09,200.00
Rogers,Câble pour les bureaux de circonscription,2021/09/18,55.46
Rogers,Changements au matériel et aux services de communication vocale,2021/09/18,45.00
Rogers,Internet pour les bureaux de circonscription,2021/09/18,124.99
Elexicon Energy,Services publics,2021/09/22,63.57
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
Rogers,Internet pour les bureaux de circonscription,2021/10/18,124.99
Rogers,Câble pour les bureaux de circonscription,2021/10/18,55.46
Elexicon Energy,Services publics,2021/10/25,73.74
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
PHANTOM SECURITY GROUP,Réparation de matériel de bureau,2021/11/08,455.00
"UXBRIDGE COSMOS, THE",Publicité,2021/11/11,200.00
Bell,Internet pour la résidence principale des députés,2021/11/15,117.95
Captain Electric,Réparation de matériel de bureau,2021/11/17,387.00
Rogers,Internet pour les bureaux de circonscription,2021/11/18,124.99
Rogers,Câble pour les bureaux de circonscription,2021/11/18,55.46
Home Depot,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/11/22,146.84
Elexicon Energy,Services publics,2021/11/23,78.91
The Cleaning Ladies,Services de conciergerie et maintenance,2021/11/25,305.31
Best Buy Canada,Appareils ménagers,2021/11/26,99.99
Home Depot,"Papeterie, fournitures et accessoires de bureau",2021/11/30,33.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,94.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
First Durham Insurance & Financial,Assurances pour le bureau de circonscription,2021/12/07,1622.16
Home Depot,Eau de source,2021/12/08,10.50
Bell,Internet pour la résidence principale des députés,2021/12/15,117.95
Rapid Test & Trace Canada,"Papeterie, fournitures et accessoires de bureau",2021/12/15,258.00
Rogers,Internet pour les bureaux de circonscription,2021/12/18,124.99
Rogers,Câble pour les bureaux de circonscription,2021/12/18,55.46
"Shred-it, C/O Stericycle ULC",Déchiquetage,2021/12/18,108.88
"UXBRIDGE COSMOS, THE",Publicité,2021/12/21,260.00
Elexicon Energy,Services publics,2021/12/22,95.20
PRINT ME DESIGN,Coûts d'impression externes,2021/12/28,1250.00
The Cleaning Ladies,Services de conciergerie et maintenance,2021/12/30,508.85
Grand & Toy,Mobilier et accessoires de bureau,2021/12/31,195.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,25.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,7.59
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,24.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,94.04
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/06,57.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/01/07,23.89
Canada Post – Postes Canada,Services de messagerie,2022/01/12,9.41
Canada Post – Postes Canada,Services de messagerie,2022/01/12,8.42
Bell,Internet pour la résidence principale des députés,2022/01/15,117.95
Rogers,Câble pour les bureaux de circonscription,2022/01/18,55.46
Rogers,Internet pour les bureaux de circonscription,2022/01/18,124.99
"Shred-it, C/O Stericycle ULC",Déchiquetage,2022/01/18,108.88
"Shred-it, C/O Stericycle ULC",Déchiquetage,2022/01/18,108.88
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
Elexicon Energy,Services publics,2022/01/24,97.42
Rogers,Internet pour les bureaux de circonscription,2022/01/26,224.81
Rogers,Câble pour les bureaux de circonscription,2022/01/26,93.74
The Cleaning Ladies,Services de conciergerie et maintenance,2022/01/27,407.08
1154 Kingston Group Inc.,Location de bureau et frais connexes,2022/02/01,2388.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,24.00
Pickering Rotary Music Festival Trust,Publicité,2022/02/01,175.00
Rogers Wireless – Rogers sans-fil,Interurbain,2022/02/01,5.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,133.24
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
PRINT ME DESIGN,Articles promotionnels,2022/02/05,152.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.42
Bell,Internet pour la résidence principale des députés,2022/02/15,117.95
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/02/23,24.58
Elexicon Energy,Services publics,2022/02/23,66.90
Grand & Toy,Mobilier et accessoires de bureau,2022/02/28,200.36
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,72.65
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/28,6.42
1154 Kingston Group Inc.,Location de bureau et frais connexes,2022/03/01,2388.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,118.04
Canada Post – Postes Canada,Services de messagerie,2022/03/02,7.12
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,155.93
The Cleaning Ladies,Services de conciergerie et maintenance,2022/03/09,407.08
Canada Post – Postes Canada,Services de messagerie,2022/03/16,33.84
Canada Post – Postes Canada,Services de messagerie,2022/03/16,11.67
Canada Post – Postes Canada,Services de messagerie,2022/03/16,18.50
Bell,Internet pour la résidence principale des députés,2022/03/17,115.95
Rogers,Internet pour les bureaux de circonscription,2022/03/18,132.99
Rogers,Câble pour les bureaux de circonscription,2022/03/18,55.46
"Shred-it, C/O Stericycle ULC",Déchiquetage,2022/03/18,114.85
Elexicon Energy,Services publics,2022/03/24,78.19
The Cleaning Ladies,Services de conciergerie et maintenance,2022/03/25,508.85
Grand & Toy,Produits nettoyants,2022/03/31,74.41
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,138.94
Grand & Toy,Produits nettoyants,2022/03/31,97.06
Grand & Toy,Achats de papier en gros,2022/03/31,56.80
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,267.00
Rapid Test and Trace Canada,Tests rapides de détection d’antigènes (COVID-19),2022/03/31,460.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,12.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,16.96
UPS,"Services postaux, de colis postaux et de messagerie",2022/04/02,53.69
