﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Davidson, Scot – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
CATSPAW MEDIA (2013) INC,Publicité,2022/06/09,179.00
Wish Benefit Show,Publicité,2022/06/15,200.00
Enbridge,Services publics,2022/09/07,74.91
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/09/08,25.06
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/09/08,10.88
Michaels,"Papeterie, fournitures et accessoires de bureau",2022/09/09,40.95
Walmart,"Encadrement, fournisseur externe",2022/09/10,56.91
"World of Maps Inc. ",Épinglettes et drapeaux,2022/09/11,59.65
Hydro One,Services publics,2022/09/16,208.65
Rogers,Internet pour les bureaux de circonscription,2022/09/25,214.99
Rogers,Câble pour les bureaux de circonscription,2022/09/25,109.89
Anderson Communications Ltd.,Publicité,2022/09/26,140.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,1374.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,228.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,4.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,164.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,199.89
Village Media Inc,Publicité,2022/10/01,200.00
Ecocor Cleaning Inc.,Services de conciergerie et maintenance,2022/10/03,300.00
Adobe Inc.,Logiciels et licences,2022/10/05,38.99
Enbridge,Services publics,2022/10/06,74.91
NationBuilder,Logiciels et licences,2022/10/09,87.59
Hydro One,Services publics,2022/10/17,165.00
Anderson Communications Ltd.,Publicité,2022/10/24,140.00
Elected Technologies,Logiciels et licences,2022/10/25,1000.00
Rogers,Câble pour les bureaux de circonscription,2022/10/25,109.89
Rogers,Internet pour les bureaux de circonscription,2022/10/25,214.99
Walmart,"Encadrement, fournisseur externe",2022/10/26,94.85
GoDaddy Domains Inc.,Hébergement de site Web/Nom de domaine,2022/10/30,199.90
Walmart,Cadeaux offerts à titre protocolaire,2022/10/31,334.56
Zehrs,Cadeaux offerts à titre protocolaire,2022/10/31,539.64
Ecocor Cleaning Inc.,Services de conciergerie et maintenance,2022/11/01,300.00
No Frills,Cadeaux offerts à titre protocolaire,2022/11/01,250.54
SAPEX CANADA INC.,Location de bureau,2022/11/01,2100.00
Village Media Inc,Publicité,2022/11/01,200.00
Walmart,Cadeaux offerts à titre protocolaire,2022/11/01,53.91
Walmart,Cadeaux offerts à titre protocolaire,2022/11/01,472.96
GoDaddy Domains Inc.,Hébergement de site Web/Nom de domaine,2022/11/02,74.96
Adobe Inc.,Logiciels et licences,2022/11/05,38.99
Home Hardware,Décorations de bureau,2022/11/11,68.82
Influence Solutions Ltd,Services professionnels de communication,2022/11/11,4000.00
Canadian Tire,Décorations de bureau,2022/11/13,40.00
Star Metroland Media,Publicité,2022/11/13,750.00
Merk Photography,Publicité,2022/11/18,250.00
Anderson Communications Ltd.,Publicité,2022/11/25,160.00
Grand & Toy,Autres fournitures renouvelables des magasins,2022/11/30,61.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,916.52
Grand & Toy,Achats de papier en gros,2022/11/30,65.10
SAPEX CANADA INC.,Location de bureau,2022/12/01,2100.00
Ecocor Cleaning Inc.,Services de conciergerie et maintenance,2022/12/05,300.00
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,350.16
SAPEX CANADA INC.,Location de bureau,2023/01/01,2100.00
