﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Baldinelli, Tony – T2 2023"
Fournisseur,Description,Date,Total
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2022/04/22,258.33
Canadian Tire,Produits nettoyants,2022/04/23,20.97
Star Metroland Media,Publicité,2022/05/31,383.00
"Niagara-on-the-Lake Local, The",Publicité,2022/06/15,68.00
"Niagara-on-the-Lake Local, The",Publicité,2022/06/22,68.00
Star Metroland Media,Publicité,2022/06/26,179.00
Star Metroland Media,Publicité,2022/06/26,533.00
BP Sports Niagara,Publicité,2022/06/28,100.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/06/29,404.85
"Niagara-on-the-Lake Local, The",Publicité,2022/06/29,270.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2022/06/30,4.38
Fort Erie Observer,Publicité,2022/06/30,206.00
Grand & Toy,Produits nettoyants,2022/06/30,17.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,40.09
Star Metroland Media,Publicité,2022/06/30,179.00
Star Metroland Media,Publicité,2022/06/30,894.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,37.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,158.00
Niagara Now Ltd.,Publicité,2022/07/01,375.00
"Niagara Independent Inc, The",Publicité,2022/07/05,420.00
"Niagara-on-the-Lake Local, The",Publicité,2022/07/06,68.00
Star Metroland Media,Publicité,2022/07/10,179.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,11.91
Canada Post – Postes Canada,Services de messagerie,2022/07/12,53.23
Canada Post – Postes Canada,Services de messagerie,2022/07/12,39.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,378.18
"Niagara-on-the-Lake Local, The",Publicité,2022/07/13,68.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/07/15,366.81
Star Metroland Media,Publicité,2022/07/17,179.00
Star Metroland Media,Publicité,2022/07/17,383.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2022/07/18,464.10
"Niagara-on-the-Lake Local, The",Publicité,2022/07/20,68.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2022/07/21,69.99
BEATTIES,Affiches,2022/07/22,24.99
Star Metroland Media,Publicité,2022/07/24,179.00
"Niagara-on-the-Lake Local, The",Publicité,2022/07/27,68.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/07/29,404.85
Niagara Now Ltd.,Publicité,2022/07/29,400.00
N.E.E.D Central Cleaning Services,Services de conciergerie et maintenance,2022/07/30,180.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2022/07/31,4.38
Fort Erie Observer,Publicité,2022/07/31,206.00
NIAGARA ESCARPMENT VIEWS,Publicité,2022/07/31,249.00
Star Metroland Media,Publicité,2022/07/31,179.00
Star Metroland Media,Publicité,2022/07/31,383.00
1736104 Ontario Inc.,Location de bureau,2022/08/01,1703.63
1736104 Ontario Inc.,Frais connexes de location de bureau,2022/08/01,1298.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,64.00
NM Brother's Corp.,Location de bureau,2022/08/01,650.00
