﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lauzon, Stéphane – T4 2023"
Fournisseur,Description,Date,Total
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/04/14,7.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,25.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,56.75
Reseau Biblio Outaouais,Publicité,2022/10/04,200.00
IN MÉDIAS INC.,Publicité,2022/10/19,250.00
Choeur de POM'de la Petite Nation,Publicité,2022/10/24,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,43.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,97.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,46.75
Steve O'Brien,"Documents imprimés, livres, journaux et abonnements",2022/11/21,50.00
Municipalité de St-André-Avellin,Publicité,2022/11/23,500.00
Fizz,Internet pour la résidence principale des employés (COVID-19),2022/11/29,53.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,97.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,53.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,29.75
Dollarama,Cadeaux offerts à titre protocolaire,2022/12/02,86.25
Videotron,Internet pour la résidence principale des employés (COVID-19),2022/12/04,82.00
Club Lions de Buckingham,Publicité,2022/12/07,500.00
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2022/12/10,125.00
Club Lions de Buckingham,Publicité,2022/12/14,500.00
"REVIEW, THE",Publicité,2022/12/14,169.00
Société d Horticulture  d Argenteuil,Publicité,2022/12/14,500.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2022/12/15,107.19
CENTRE ACTION GÉNÉRATIONS DES AÎNÉS DE LA VALLÉE-DE-LA-LIÈVRE,Publicité,2022/12/15,300.00
Comité des Loisirs de Montebello Inc,Publicité,2022/12/15,500.00
"ÉDITIONS MAIN STREET INC., LES",Publicité,2022/12/15,395.00
Bell,Internet pour la résidence principale des employés (COVID-19),2022/12/18,96.00
"Journal les 2 Vallées, Le",Publicité,2022/12/18,500.00
Centre de pédiatrie sociale de Gatineau,Publicité,2022/12/21,500.00
Ensemble Vocal Hémiole,Publicité,2022/12/21,200.00
Fadoq Chened'or,Publicité,2022/12/21,500.00
IN MÉDIAS INC.,Publicité,2022/12/21,900.00
"Journal les 2 Vallées, Le",Publicité,2022/12/21,495.00
La corporation des transports adapté et collectif de Papineau Inc.,Publicité,2022/12/22,500.00
"Régional, Le 8181802 Canada Inc.",Publicité,2022/12/22,270.00
RGABL,Publicité,2022/12/22,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/12/23,128.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/12/23,175.94
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2022/12/24,125.00
IN MÉDIAS INC.,Publicité,2022/12/28,450.00
Club de curling de Buckingham inc.,Publicité,2022/12/30,500.00
Fizz,Internet pour la résidence principale des employés (COVID-19),2022/12/30,52.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,43.53
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2022/12/31,125.00
Excellence sportive Outaouais,Publicité,2022/12/31,500.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,835.05
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,841.93
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,837.64
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,849.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,62.09
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,97.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.92
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,25.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2023/01/04,82.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,136.87
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/01/13,135.92
Fondation Pat-Burns,Publicité,2023/01/16,500.00
Bell Canada,Internet pour la résidence principale des employés (COVID-19),2023/01/18,96.00
ZOOM,Services de communications images/vidéos,2023/01/19,200.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/01/20,52.99
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/01/20,126.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/01/20,128.95
Societe d'histoire de Saint-Adolphe d'Howard,Publicité,2023/01/21,500.00
Tournoi Provincial de Masson Angers Inc. (TPHMMA),Publicité,2023/01/22,500.00
PRINTERS PLUS,Matériel de photocopieur,2023/01/23,605.96
Fabrique Saint-André-Avellin,Publicité,2023/01/24,500.00
Chambre de commerce et industrie Argenteuil,Publicité,2023/01/25,500.00
Chambre de commerce et industrie Argenteuil,Publicité,2023/01/25,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,502.40
Municipalité de Plaisance,Publicité,2023/01/30,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,390.35
Grand & Toy,Autres produits chimiques,2023/01/31,3.29
Grand & Toy,Achats de papier en gros,2023/01/31,186.88
11719688 Canada Ltée,Location de bureau,2023/02/01,950.00
9088-6003 QUEBEC INC.,Location de bureau,2023/02/01,695.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,97.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.92
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,25.50
Montebello Sport Culture,Publicité,2023/02/10,500.00
Consultations Médias Plus/ 9418-2821 Québec Inc.,Publicité,2023/02/16,500.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/02/16,16.11
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/02/17,52.99
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/02/17,126.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/02/17,128.95
Chevaliers de Colomb – Saint-André-Avellin Conseil 3007,Publicité,2023/02/19,500.00
Fondation Hôpital Argenteuil,Publicité,2023/02/22,500.00
La Source,Matériel informatique,2023/02/23,30.19
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/02/24,252.93
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,514.81
Municipalité de St-André-Avellin,Publicité,2023/02/28,500.00
11719688 Canada Ltée,Location de bureau,2023/03/01,950.00
9088-6003 QUEBEC INC.,Location de bureau,2023/03/01,695.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,97.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,18.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/02,162.95
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/02,180.23
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/02,172.88
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
"Régional, Le 8181802 Canada Inc.",Publicité,2023/03/02,275.00
Regroupement des gens D'affaires Basse-Lièvre,Publicité,2023/03/02,250.00
Municipalité Montebello,Location de salles pour réunions publiques,2023/03/03,100.00
IN MÉDIAS INC.,Publicité,2023/03/08,150.00
IN MÉDIAS INC.,Publicité,2023/03/08,295.00
Municipalité Notre-Dame-de-Bonsecours,Publicité,2023/03/08,500.00
"Journal les 2 Vallées, Le",Publicité,2023/03/09,495.00
Municipalité de Ripon,Publicité,2023/03/15,500.00
Association Protectrice Harrington,Publicité,2023/03/17,500.00
Association des Pompiers de Plaisance,Publicité,2023/03/18,500.00
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2023/03/18,99.54
Corporation Du Déjeuner Du Maire Inc.,Publicité,2023/03/19,250.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/20,85.59
Fadoq Chened'or,Publicité,2023/03/20,500.00
Séminaire du Sacré-Coeur,Publicité,2023/03/20,500.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.47
COOPERATIVE DE SOLIDARITE PLACE DU MARCHE,Publicité,2023/03/22,500.00
Societe Historique Saint-Andre-Avelin,Publicité,2023/03/22,580.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.41
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/03/24,128.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/03/24,52.99
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/03/24,126.95
TVC Basse-Lièvre,Publicité,2023/03/25,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,140.74
Association pour Personnes Handicapées de Papineau,Publicité,2023/03/28,500.00
Ville de Brownsburg-Chatham,Publicité,2023/03/29,500.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/30,51.49
Chevaliers de Colomb du Conseil de Thurso No 4252,Publicité,2023/03/30,500.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,96.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,30.74
