﻿"Députés – Rapport détaillé sur les frais de déplacement – Rodriguez, Pablo – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252524,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0252524,2023/04/01,2023/04/30,"Rodriguez, Hon. Pablo",Député,Résidence secondaire,2023/04/01,Gatineau,Gatineau,,,,,,,
T0250495,2023/04/17,2023/04/21,,,,,,,0.0000,0.0000,367.0500,0.0000,0,0,367.05
T0250495,2023/04/17,2023/04/21,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Montréal,Ottawa,,,,,,,
T0250495,2023/04/17,2023/04/21,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Montréal,,,,,,,
T0251981,2023/04/23,2023/04/28,,,,,,,0.0000,0.0000,483.1200,0.0000,0,0,483.12
T0251981,2023/04/23,2023/04/28,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Montréal,Ottawa,,,,,,,
T0251981,2023/04/23,2023/04/28,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Montréal,,,,,,,
T0252005,2023/04/30,2023/05/03,,,,,,,0.0000,0.0000,293.7500,0.0000,0,0,293.75
T0252005,2023/04/30,2023/05/03,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Montréal,Ottawa,,,,,,,
T0252005,2023/04/30,2023/05/03,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Ottawa,Montréal,,,,,,,
T0253036,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0253036,2023/05/01,2023/05/31,"Rodriguez, Hon. Pablo",Député,Résidence secondaire,2023/05/01,Gatineau,Gatineau,,,,,,,
T0253038,2023/05/14,2023/05/17,,,,,,,0.0000,0.0000,315.0900,0.0000,0,0,315.09
T0253038,2023/05/14,2023/05/17,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Montréal,Ottawa,,,,,,,
T0253038,2023/05/14,2023/05/17,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Ottawa,Montréal,,,,,,,
T0253340,2023/05/28,2023/06/02,,,,,,,0.0000,0.0000,550.8900,0.0000,0,0,550.89
T0253340,2023/05/28,2023/06/02,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Montréal,Ottawa,,,,,,,
T0253340,2023/05/28,2023/06/02,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Montréal,,,,,,,
T0253712,2023/05/31,2023/05/31,,,,,,,208.1500,0.0000,0.0000,1.0000,0,0,208.15
T0253712,2023/05/31,2023/05/31,"Boisvert, Geneviève",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/31,Montréal,Ottawa,,,,,,,
T0253712,2023/05/31,2023/05/31,"Boisvert, Geneviève",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/31,Ottawa,Montréal,,,,,,,
T0253671,2023/06/04,2023/06/08,,,,,,,0.0000,0.0000,493.0400,0.0000,0,0,493.04
T0253671,2023/06/04,2023/06/08,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Montréal,Ottawa,,,,,,,
T0253671,2023/06/04,2023/06/08,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Montréal,,,,,,,
