﻿Événement,Prénom du voyageur,Nom de famille du voyageur,But du déplacement,Date de début du voyage,Date de fin du voyage,Endroits visités,Transport,Hébergement,Repas et faux frais,Autres dépenses,Total
3TRA_10116,Nora,Afifi,Participer au Programme des Pages,2021/07/16,2021/07/16,"Victoria, Colombie-Britannique","649,16","0,00","94,85","0,00","744,01"
3TRA_10138,Luciano,Bentenuto,Soutenir des activités opérationnelles,2021/06/02,2021/06/04,"Montréal, Québec ","289,87","111,77","154,60","0,00","556,24"
3TRA_10156,Luciano,Bentenuto,Soutenir des activités opérationnelles,2021/08/03,2021/08/04,"Bowmanville, Ontario ","174,87","0,00","94,85","0,00","269,72"
3TRA_10100,Allan,Bishop,Soutenir des activités opérationnelles,2021/04/19,2021/04/21,"Vernon, Ontario , London, Ontario , Sarnia, Ontario ","417,33","231,30","0,00","0,00","648,63"
3TRA_10104,Allan,Bishop,Soutenir des activités opérationnelles,2021/04/25,2021/04/30,"Toronto, Ontario , Markham, Ontario , Niagara Falls, Ontario ","317,74","504,80","0,00","0,00","822,54"
3TRA_10108,Allan,Bishop,Soutenir des activités opérationnelles,2021/05/02,2021/05/05,"Edmonton, Alberta ","0,00","280,47","0,00","0,00","280,47"
3TRA_10136,Allan,Bishop,Soutenir des activités opérationnelles,2021/05/30,2021/06/05,"Vancouver, Colombie-Britannique","495,31","0,00","0,00","0,00","495,31"
3TRA_10139,Allan,Bishop,Soutenir des activités opérationnelles,2021/06/12,2021/06/17,"Creston, Colombie-Britannique , Smithers, Colombie-Britannique , Calgary, Alberta ","503,66","497,02","0,00","0,00","1 000,68"
3TRA_10151,Allan,Bishop,Soutenir des activités opérationnelles,2021/07/12,2021/07/16,"Victoria, Colombie-Britannique","157,82","0,00","543,45","0,00","701,27"
3TRA_10155,Allan,Bishop,Soutenir des activités opérationnelles,2021/07/26,2021/07/28,"Windsor, Ontario ","157,82","0,00","298,05","0,00","455,87"
3TRA_10110,Ty,Bradley,Participer au Programme des Pages,2021/07/07,2021/07/07,"Halifax, Nouvelle-Écosse","51,51","0,00","73,75","0,00","125,26"
3TRA_10120,Faith,Brennan,Participer au Programme des Pages,2021/07/04,2021/07/04,"Pembroke, Ontario ","80,56","0,00","21,35","0,00","101,91"
3TRA_10121,Kareem,Brochu,Participer au Programme des Pages,2021/08/09,2021/08/09,"Montréal, Québec ","109,60","0,00","21,35","0,00","130,95"
3TRA_10122,Mikaleigh,Cairns,Participer au Programme des Pages,2021/07/05,2021/07/05,"Toronto, Ontario ","238,93","0,00","52,40","0,00","291,33"
3TRA_10172,François,Castonguay,Soutenir des activités opérationnelles,2021/09/21,2021/09/21,"Montréal, Québec ","0,00","0,00","42,45","0,00","42,45"
3TRA_10098,Sheldon,Cooke,Soutenir des activités opérationnelles,2021/04/12,2021/04/16,"Winnipeg, Manitoba ","512,33","0,00","0,00","0,00","512,33"
3TRA_10102,Sheldon,Cooke,Soutenir des activités opérationnelles,2021/04/20,2021/04/29,"Niagara Falls, Ontario , Toronto, Ontario ","1 024,75","629,16","0,00","0,00","1 653,91"
3TRA_10152,Sheldon,Cooke,Soutenir des activités opérationnelles,2021/08/03,2021/08/06,"Winnipeg, Manitoba ","30,69","0,00","431,30","0,00","461,99"
3TRA_10143,Chantal,Cote,Soutenir des activités opérationnelles,2021/07/06,2021/07/08,"Rimouski, Québec , Témiscouata-sur-le-Lac, Québec , Val-Brillant, Québec ","20,71","0,00","298,05","0,00","318,76"
