﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Samson, Darrell – T3 2024"
Fournisseur,Description,Date,Total
THE BEACON,Publicité,2022/09/06,100.00
THE BEACON,Publicité,2022/10/11,100.00
THE BEACON,Publicité,2022/12/05,146.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-24.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-265.72
THE BEACON,Publicité,2023/02/21,100.00
THE BEACON,Publicité,2023/03/15,100.00
THE BEACON,Publicité,2023/04/04,100.00
THE BEACON,Publicité,2023/05/08,100.00
THE BEACON,Publicité,2023/06/12,100.00
4imprint,"Services postaux, de colis postaux et de messagerie",2023/07/07,54.73
4imprint,Services professionnels de communication,2023/07/07,65.00
4imprint,Services professionnels de communication,2023/07/07,45.00
4imprint,Articles promotionnels,2023/07/07,277.65
4imprint,Articles promotionnels,2023/07/07,249.10
4imprint,"Services postaux, de colis postaux et de messagerie",2023/07/07,93.81
U13 Nova Scotia Lacrosse,Publicité,2023/07/31,200.00
Canadian Forces Halifax Base Fund,Publicité,2023/08/02,150.00
THE BEACON,Publicité,2023/08/05,100.00
Canadian Forces Halifax Base Fund,Publicité,2023/08/10,150.00
FRABA,Publicité,2023/08/15,200.00
Cobequid Radio Society,Publicité,2023/09/01,50.00
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Eau de source,2023/09/11,43.50
FRABA,Publicité,2023/09/11,200.00
Conseil Communautaire Grand-Havre,Publicité,2023/09/14,500.00
Cobequid Radio Society,Publicité,2023/09/15,50.00
"Shred-it, C/O Stericycle ULC",Déchiquetage,2023/09/18,400.58
Cobequid Radio Society,Publicité,2023/09/22,50.00
United DFC Senior Women's Team,Publicité,2023/09/25,200.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/09/27,91.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,108.57
Cobequid Radio Society,Publicité,2023/09/29,50.00
Northern Star Music Society,Publicité,2023/09/29,150.00
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2023/09/30,325.00
Grand & Toy,Autres fournitures renouvelables des magasins,2023/09/30,29.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,27.34
Grand & Toy,Produits nettoyants,2023/09/30,17.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,14.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,193.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,68.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
PARKVIEW NEWS,Publicité,2023/10/01,440.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,732.34
La Société de presse acadienne,Publicité,2023/10/05,192.30
Seaside Broadcasting Organization,Publicité,2023/10/05,150.00
Seaside Broadcasting Organization,Publicité,2023/10/05,200.00
The Laker News,Publicité,2023/10/05,400.00
Cobequid Radio Society,Publicité,2023/10/06,50.00
Fall River and District Lions Club,Publicité,2023/10/06,200.00
"eastern Shore Cooperator, The",Publicité,2023/10/09,210.83
Courageous K9,Publicité,2023/10/10,295.00
Building Futures Employment Society,Publicité,2023/10/12,250.00
Eastern Passage & Area Business Association,Publicité,2023/10/12,250.00
Cobequid Radio Society,Publicité,2023/10/13,50.00
Parent - Child Guide,Publicité,2023/10/16,335.00
THE BEACON,Publicité,2023/10/16,193.75
Cobequid Radio Society,Publicité,2023/10/20,50.00
La Société de presse acadienne,Publicité,2023/10/20,96.15
Sackville Flyers U11 AA Black,Publicité,2023/10/26,200.00
Sackville Rivers Association,Publicité,2023/10/26,300.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/10/27,119.20
Cobequid Radio Society,Publicité,2023/10/27,50.00
NOVA SCOTIA POWER INC.,Services publics,2023/10/27,144.21
Paradies Lagardere (Pearson Airport),Matériel de communication vocale,2023/10/27,279.99
CELEBRATE BHARAT FESTIVAL CLUB,Publicité,2023/10/28,150.00
SATA Trails Society,Publicité,2023/10/28,150.00
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2023/10/31,325.00
Canadian Forces Halifax Base Fund,Publicité,2023/10/31,150.00
Grand & Toy,Produits nettoyants,2023/10/31,57.20
Grand & Toy,Autres fournitures renouvelables des magasins,2023/10/31,19.88
