﻿"Députés – Rapport détaillé sur les frais de déplacement – McKay, John – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256611,2023/06/19,2023/06/22,,,,,,,125.0100,0.0000,0.0000,0,0,0,125.01
T0256611,2023/06/19,2023/06/22,"McKay, Hon. John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Toronto,Ottawa,,,,,,,
T0256611,2023/06/19,2023/06/22,"McKay, Hon. John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Toronto,,,,,,,
T0260238,2023/06/22,2023/09/22,,,,,,,693.6500,0.0000,550.8900,1.0000,0,0,1244.54
T0260238,2023/06/22,2023/09/22,"McKay, Hon. John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Toronto,Ottawa,,,,,,,
T0260238,2023/06/22,2023/09/22,"McKay, Hon. John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Toronto,,,,,,,
T0264482,2023/06/26,2023/11/24,,,,,,,273.9000,0.0000,0.0000,0.0000,0,0,273.90
T0264482,2023/06/26,2023/11/24,"McKay, Hon. John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,Scarborough,Scarborough,,,,,,,
T0260624,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0260624,2023/09/01,2023/09/30,"McKay, Hon. John",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0262541,2023/09/25,2023/09/29,,,,,,,635.1200,0.0000,469.5000,1.0000,0,0,1104.62
T0262541,2023/09/25,2023/09/29,"McKay, Hon. John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Toronto,Ottawa,,,,,,,
T0262541,2023/09/25,2023/09/29,"McKay, Hon. John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Toronto,Ottawa,,,,,,,
T0262529,2023/09/26,2023/09/29,,,,,,,979.1800,0.0000,0.0000,1.0000,0,0,979.18
T0262529,2023/09/26,2023/09/29,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Toronto,Ottawa,,,,,,,
T0262529,2023/09/26,2023/09/29,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Toronto,,,,,,,
T0262707,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0262707,2023/10/01,2023/10/31,"McKay, Hon. John",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0262564,2023/10/02,2023/10/05,,,,,,,626.4500,0.0000,452.6800,1.0000,0,0,1079.13
